,"Start date",Status,Title,Topic
TAC:L24312,"19 February 2009",Open,,
TAC:L24124,"27 September 2007",Open,,
TAC:73930,"6 September 1989",Open,,
TAC:73330,"14 July 1989",Open,,
TAC:72063,"19 April 1989",Open,,
TAC:73661,"12 April 1989",Open,,
TAC:54907,"18 November 1988",Open,,
TAC:68471,"8 November 1988",Open,,
TAC:65242,"2 November 1988",Open,,
TAC:69515,"26 October 1988",Open,,
TAC:71380,"26 October 1988",Open,,
TAC:69448,"29 September 1988",Open,,
TAC:69869,"28 September 1988",Open,,
TAC:68771,"1 September 1988",Open,,
TAC:69917,"11 July 1988",Open,,
TAC:69028,"6 July 1988",Open,,
TAC:56126,"6 May 1988",Open,,
TAC:66505,"4 May 1988",Open,,
TAC:67670,"30 March 1988",Open,,
TAC:66507,"12 October 1987",Open,,
TAC:65517,"12 March 1987",Open,,
TAC:64654,"21 January 1987",Open,,
TAC:61580,"22 December 1986",Open,,
TAC:61470,"28 April 1986",Open,,
TAC:61066,"3 February 1986",Open,,
TAC:60690,"28 January 1986",Open,,
TAC:59789,"15 January 1986",Open,,
TAC:60255,"23 December 1985",Open,,
TAC:61601,"12 December 1985",Open,,
TAC:49787,"26 November 1985",Open,,
TAC:62230,"15 October 1985",Open,,
TAC:59097,"15 October 1985",Open,,
TAC:60556,"25 June 1985",Open,,
TAC:56125,"30 April 1985",Open,,
TAC:55295,"26 March 1985",Open,,
TAC:51092,"28 February 1985",Open,,
TAC:60566,"26 November 1984",Open,,
TAC:55861,"28 August 1984",Open,,
TAC:54535,"31 July 1984",Open,,
TAC:57944,"3 May 1984",Open,,
TAC:54598,"20 January 1984",Open,,
TAC:45947,"30 September 1983",Open,,
TAC:49534,"16 September 1983",Open,,
TAC:5908,"27 April 1983",Open,,
TAC:67882,"8 February 1983",Open,,
TAC:11025,"29 December 1982",Open,,
TAC:57646,"24 August 1982",Open,,
TAC:46448,"30 July 1982",Open,,
