,"Issue date",Title,Topic
ML23072A089,"1 May 2023","(Amendments 346 & 286), North Anna 1 & 2 (Amnds 294 & 277), Surry 1 & 2 (Amnds 311 & 311), and Summer 1 (Amd 225) - Issuance of Amendments to Revise TSs to Adopt TSTF-554 Revise Reactor Coolant Leakage Requirements","Shutdown Margin,Packing leak,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage"
ML21232A217,"19 October 2021","Issuance of Amendment Nos. 288 and 271 to Revise Technical Specifications Battery Surveillance Testing","Anticipated operational occurrence,Emergency Lighting,Surveillance Frequency Control Program"
ML21280A328,"7 October 2021","Application to Revise Technical Specifications to Adopt TSTF-569, Revision of Response Time Testing Definitions",
ML20325A095,"19 March 2021","Issuance of Amendment to Revise Technical Specifications to Allow Usage of a Small Break Loss of Coolant Accident Methodology (Non-Proprietary)","Shutdown Margin,Loop seal,Fuel cladding"
ML20302A179,"29 October 2020","Non-Proprietary, Issuance of Amendment Nos. 286 and 269 to Revise Technical Specifications to Allow Usage of a Full Spectrum Loss of Coolant Accident Methodology",Coatings
ML19238A127,"12 September 2019","Issuance of Amendment Nos. 282 and 265 to Revise Technical Specifications Regarding Open Phase Protection","Anticipated operational occurrence,Reserve Station Service Transformer,Surveillance Frequency Control Program,Open Phase Condition"
ML19196A110,"9 July 2019","Attachments 2, 3 & 4 - Response to NRC Request for Additional Information and Correction of SBLOCA Analysis Error and Revised Marked-Up/Typed NAPS and SPS Technical Specifications Pages",
ML19156A207,"24 May 2019","Response to Request for Additional Information on Proposed License Amendment Request Open Phase Protection Per NRC Bulletin 2012-01","Reserve Station Service Transformer,Tornado Missile Protection,Surveillance Frequency Control Program,Open Phase Condition"
ML17187A132,"28 June 2017","Submittal of Topical Report VEP-NE-1, Revision 0.2-A, Relaxed Power Distribution Control Methodology and Associated Fq Surveillance Technical Specifications for Information Only","Exemption Request"
ML16252A478,"17 October 2016","Issuance of Amendments Revising Technical Specifications to Address the Issue Identified in Westinghouse NSAL-09-5, Revision 1, and NSAL-15-1, Revision 0","Surveillance Frequency Control Program"
ML16013A444,"22 February 2016","(NAPS) - Issuance of Amendment for Changes to Technical Specification (TS) 3.8.1 - AC Sources, Operating Revised Surveillance Requirement","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
ML15307A300,"2 February 2016","(NAPS) - Issuance of Amendments for Changes to the Emergency Action Level Revisions - Correction of Equipment Mark Number",Earthquake
ML15245A482,"7 October 2015","Millstone Power Station, Surry Power Station, and North Anna Power Station - Issuance of Amendments to Revise the Cyber Security Milestone 8 Completion Date in the Renewed Facility Operating Licenses","Safe Shutdown,Enforcement Discretion,Cyber Security,Fire Protection Program"
ML15133A381,"16 June 2015","Issuance of Amendments to Extended Type a Test Frequency to 15 Years","High winds,Probabilistic Risk Assessment,Large early release frequency,Moisture barrier"
ML15147A029,"22 May 2015","Proposed License Amendment Request (Lar), TS 3.8.1 - AC Sources - Operating, Revised Surveillance Requirement","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Reserve Station Service Transformer,Qualified Offsite Circuit,Surveillance Frequency Control Program,Fuel cladding,Recently irradiated fuel,Offsite Circuit"
ML15083A436,"14 May 2015","Issuance of Amendments Regarding Alternate Control Rod Position Monitoring","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program"
ML15041A667,"4 February 2015","Proposed License Amendment Request Re Alternate Control Rod Position Monitoring","Shutdown Margin,Surveillance Frequency Control Program"
ML14188C453,"27 August 2014","Issuance of Amendments Regarding Modification of Control Bank Sequence and Overlap Technical Specifications","Shutdown Margin,Anticipated operational occurrence,Power change"
ML14169A359,"12 August 2014","Stations, Units 1 and 2, Issuance of Amendments Regarding Addition of an Analytical Methodology to the Core Operating Limits Reports and an Increase to the Surry Minimum Temperature for Criticality","Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Fuel cladding,Fire Protection Program"
ML14183B318,"30 June 2014","Proposed License Amendment Request Permanent Fifteen-Year Type a Test Interval","High winds,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Coatings,Large early release frequency,Earthquake,Maintenance Rule Program,GOTHIC"
ML13302B892,"2 October 2013","Technical Specification Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Fire Barrier,Stroke time,Anticipated operational occurrence,Tornado Missile,Time to boil,Post Accident Monitoring,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Qualified Offsite Circuit,Missed surveillance,Surveillance Frequency Control Program,Battery sizing,Earthquake,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Unidentified leakage"
ML12356A298,"13 December 2012","Supplemental Information for Proposed Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection, Using the Consolidated Line Item Improvement Process.",
ML12219A072,"30 July 2012","Proposed Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection, Using the Consolidated Line Item Improvement Process","Non-Destructive Examination,Nondestructive Examination,Surveillance Frequency Control Program"
ML12136A451,"11 May 2012","Proposed License Amendment Request - Temporary Change to Allow Two Inoperable Demand Position Indicators Per Control Bank","Surveillance Frequency Control Program"
"PLA-6842, Response to E-mail (Dated March 30, 2012), Request for Additional Information on Proposed Amendment Number 281","2 April 2012","Response to E-mail (Dated March 30, 2012), Request for Additional Information on Proposed Amendment Number 281","Ultimate heat sink,Multiple Spurious Operation"
ML111190093,"27 April 2011","License Amendment Request for Adoption of Technical Specification Task Force (TSTF)-513, Revision 3, Revise PWR Operability Requirements and Actions for RCS Leakage Instrumentation.","Boric Acid,Grab sample,Safe Shutdown Earthquake,Pressure Boundary Leakage,Pressure boundary leak"
ML102980447,"21 October 2010","Proposed License Amendment Request (LAR) Addition of Analytical Methodology to COLR Best-Estimate Large Break Loss of Coolant Accident (BE-LBLOCA)","Post Accident Monitoring,Exemption Request,Fuel cladding"
ML093500400,"3 March 2010","Issuance of Amendments to Adopt TSTF-490, Revision 0, Regarding Deletion of E Bar Definition and Revision to Reactor Coolant System Specific Activity Using the Consolidated Line Item Improvement Process","Shutdown Margin,Pressure Boundary Leakage,Power change"
ML092050381,"23 July 2009","License Amendment Request, One Time Extension of the Completion Time for 1 J - 480 Volt AC Distribution Subsystem","Safe Shutdown,Boric Acid,Fitness for Duty,Mission time,Fire Barrier,Internal Flooding,Probabilistic Risk Assessment,Reserve Station Service Transformer,Large early release frequency,Earthquake,Fuel cladding,Fire Watch"
ML090900055,"26 March 2009","License Amendment Request, Measurement Uncertainty Recapture Power Uprate","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Anticipated operational occurrence,Internal Flooding,Hydrostatic,Coatings,Reserve Station Service Transformer,Incorporated by reference,Design basis earthquake,Exemption Request,Fuel cladding,Fire Protection Program,Flow Induced Vibration"
ML090400465,"6 February 2009","License Amendment Request for Adoption of TSTF-511, Rev. 0, Eliminate Work Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26","Safe Shutdown"
ML081510650,"30 June 2008","Technical Specifications, Issuance of Amendment Regarding One-Time 5-Year Extension to Type a Test Interval",
ML073520247,"17 December 2007","Proposed License Amendment Request, One-time Risk-Informed Extension to the Completion Time for EDG Fuel Oil Storage Tank Recoating","Mission time,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Reserve Station Service Transformer,Large early release frequency,Earthquake"
ML073060406,"31 October 2007","Tech Spec Pages for Amendments 252 and 232 Control Room Habitability, Using the Technical Specification Task Force Traveler, TSTF-448, Revision 3","Safe Shutdown,Recently irradiated fuel,Fire Protection Program"
ML073030400,"17 October 2007","Tech Pages for Amendments 251 and 231 Technical Specification Change to Add Limiting Condition for Operation 3.0.8 on the Inoperability of Snubbers, Using the Consolidated Line Item Improvement Process, TSTF-372, Rev 4",
ML071500145,"29 May 2007","Proposed License Amendment Request, Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3, Using the Consolidated Line Item Improvement Process","Safe Shutdown,Incorporated by reference,Recently irradiated fuel,Fire Protection Program"
ML071410463,"21 May 2007","Proposed License Amendment Request Addition of LCO 3.0.8 - Inoperability of Snubbers Using the Consolidated Line Item Improvement Process Technical Specification Improvement","Incorporated by reference"
ML070220219,"19 January 2007","Technical Specifications Corrected Page for Amendment Nos. 249 and 229",
ML070100349,"9 January 2007","Technical Specifications, Relocated the ASTM Standard Used to Test the Total Particulate Concentration of the Stored Fuel Oil from TS 5.5.12, Emergency Diesel Generator Fuel Oil Testing Program to a Licensee-controlled Program",
ML063450259,"11 December 2006","Tech Spec Pages for Amendments 249 and 229 Regarding Diesel Fuel Oil Testing Program",
ML063000028,"16 October 2006","Tech Spec Pages for Amendments 248 and 228 Regarding Consolidated Line Item Improvement Process for the Steam Generator Tube Integrity","Ultimate heat sink,Non-Destructive Examination,Post Accident Monitoring,Nondestructive Examination,Fuel cladding,Pressure Boundary Leakage"
