,"Issue date",Title,Topic
ML23129A264,"20 April 2023","1 to Updated Safety Analysis Report, Section I, Figures","Safe Shutdown"
ML23129A308,"20 April 2023","1 to Updated Safety Analysis Report, Appendix C, Figures C-2-2 to C-2-12",Earthquake
ML23129A307,"20 April 2023","1 to Updated Safety Analysis Report, Section II, Figures",Earthquake
ML23129A306,"20 April 2023","1 to Updated Safety Analysis Report, Section Xiv, Figures XIV-4-1 to XIV-6-20","Abnormal operational transient,Feedwater Controller Failure,MELLLA"
ML23129A304,"20 April 2023","1 to Updated Safety Analysis Report, Section VII, Figures",
ML23129A299,"20 April 2023","1 to Updated Safety Analysis Report, Appendix G, Figures","Shutdown Margin,Coast down"
ML23129A293,"20 April 2023","1 to Updated Safety Analysis Report, Section X, Figures",
ML23129A284,"20 April 2023","1 to Updated Safety Analysis Report, Section V, Figures",
ML23129A283,"20 April 2023","1 to Updated Safety Analysis Report, Appendix D(1), Figures",
ML23129A276,"20 April 2023","1 to Updated Safety Analysis Report, Section VI, Figures",
ML23129A274,"20 April 2023","1 to Updated Safety Analysis Report, Section III Figures III-2-1 to III-10-1",
ML21130A080,"21 April 2021","0 to Updated Final Safety Analysis Report, Appendix D(1), Figures",
"IR 05000298/2020004","3 February 2021","Integrated Inspection Report 05000298/2020004","High Radiation Area,Half scram,Non-Destructive Examination,Enforcement Discretion,Nondestructive Examination,Temporary Modification,Functionality Assessment,FLEX,Annual Radioactive Effluent Release Report,Foreign Material Exclusion,Operability Determination,Moisture barrier,Coronavirus,COVID-19,Fire Protection Program,Siren"
"NLS2016049, Revision to Flood Hazard Reevaluation Report","29 September 2016","Revision to Flood Hazard Reevaluation Report","Hydrostatic,Fukushima Dai-Ichi"
ML16056A139,"11 March 2016","Correction to the U.S. Nuclear Regulatory Commission Analysis of Licensees' Decommissioning Funding Status Reports",
"NLS2015011, Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2014","21 January 2015","Annual Report of Changes and Errors in Emergency Core Cooling System Evaluation Models for 2014",
ML14307B707,"10 December 2014","Supplemental Information Related to Development of Seismic Risk Evaluations for Information Request Pursuant to Title 10 of the Code of Federal Regulations 50.54(f) Regarding Seismic Hazard Reevaluations for Recommendation 2.1 of the Near-T","Probabilistic Risk Assessment,Fukushima Dai-Ichi"
ML14077A019,"28 March 2014","Final Cooper Section 3 4 IE PRA Record-of-Review 03-13-2014","Probabilistic Risk Assessment"
ML14077A020,"17 March 2014","Final Cooper Section 3 4 Fpra Record-of-Review 03-17-2014","Safe Shutdown,Fire Protection Program"
ML121450014,"23 May 2012","NFPA 805 LAR Status Matrix - May 2012",
ML101900418,"28 June 2010","Quick View Chart","Safe Shutdown,Ultimate heat sink,Annual Radiological Environmental Operating Report"
"NLS2008042, Response to Request for Additional Information 10 CFR 50.55a, Request RI-35, Revision 1","11 April 2008","Response to Request for Additional Information 10 CFR 50.55a, Request RI-35, Revision 1","Weld Overlay,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
ML072820307,"11 October 2007","Electronic Distribtion Initiative Letter, Licensee List, Electronic Distribution Input Information, Division Plant Mailing Lists",
ML062360134,"22 August 2006","New-Recovery.XLS - Plots (5496)",
ML062360132,"22 August 2006","New-Recovery.XLS - NUREGCR-5496",
ML062360128,"22 August 2006","Probability of Nonrecovery",
ML062220503,"9 August 2006","New-Recovery .Xls - Plots (5496)",
ML062220478,"9 August 2006","New Recovery .Xls - NUREG/CR-5496",
"NLS2005003, Response to Request for Additional Information Regarding Relief Request RI-35 Cooper Nuclear Station","5 January 2005","Response to Request for Additional Information Regarding Relief Request RI-35 Cooper Nuclear Station","Weld Overlay"
ML062360143,"19 February 2004","SW System Chart, Rev. 1",
ML031770076,"26 June 2003","Report on the Status of Open TIAs Assigned to NRR",Backfit
