,"Issue date",From,Title,"Project stage"
"CP-202100143, (CPNPP) - Relief Request 1A4-3 for Continued Use of a Risk-Informed Process as an Alternative for the Selection of Class 1 and 2 Piping Welds for Unit 1 Inservice Inspection","30 March 2021","Luminant,Vistra Operations Company,Hicks J","(CPNPP) - Relief Request 1A4-3 for Continued Use of a Risk-Informed Process as an Alternative for the Selection of Class 1 and 2 Piping Welds for Unit 1 Inservice Inspection",Request
ML21308A603,"4 November 2021","South Texas,Harshaw K","Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material",Request
"NOC-AE-21003853, Revised Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","3 December 2021","South Texas,Harshaw K","Revised Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material",Request
ML21337A126,"3 December 2021","South Texas,Harshaw K","Revised Response to End of Enforcement Discretion and Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material",Request
ML21344A007,"9 December 2021","Dennis Galvin,NRC/NRR/DORL/LPL4","NRR E-mail Capture - South Texas Project - Acceptance of Requested Licensing Action - Alternative Disposal Request","Acceptance Review"
ML22194A049,"8 June 2022","Dennis Galvin,NRC/NRR/DORL/LPL4","NRR E-mail Capture - South Texas Project - Draft Request for Additional Information - 10 CFR 20.2002 Alternate Disposal Request","Draft RAI"
ML22194A050,"7 July 2022","Dennis Galvin,NRC/NRR/DORL/LPL4","NRR E-mail Capture - South Texas Project - Updated Draft Request for Additional Information - 10 CFR 20.2002 Alternate Disposal Request","Draft RAI"
ML22206A014,"20 July 2022","Dennis Galvin,NRC/NRR/DORL/LPL4","NRR E-mail Capture - South Texas Project - Request for Additional Information - 10 CFR 20.2002 Alternate Disposal Request",RAI
ML22231A469,"19 August 2022","South Texas,Harshaw K","STPNOC Response to Request for Additional Information Regarding Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","Response to RAI"
ML22326A296,"22 November 2022","South Texas,Harshaw K","Clarification on STPNOC Response to Request for Additional Information Regarding Request for Approval of Alternate Disposal Procedures for Very Low-Level Radioactive Material","Response to RAI"
ML22293A003,"30 November 2022","Dennis Galvin,NRC/NRR/DORL/LPL4","Environmental Assessment and Finding of No Significant Impact Related to Alternate Disposal Procedures for Very Low-Level Radioactive Material - FRN",Other
ML22293A002,"30 November 2022","Dennis Galvin,NRC/NRR/DORL/LPL4","Environmental Assessment and Finding of No Significant Impact Related to Alternate Disposal Procedures for Very Low-Level Radioactive Material - Transmittal Letter",Other
