,"Issue date",Site,Title
ML22167A159,"1 July 2022",,"June 8, 2022, Meeting Summary on Staff'S Plan to Expand the Common Cause-Failure Policy for Digital Instrumentation and Controls Systems to Allow Consideration of Risk-Informed Alternatives to Staff Requirements Memo to SECY-93-087"
ML15345A050,"3 December 2015","Oconee,Mcguire,Catawba,McGuire","NRR E-mail Capture - Duke Audit Final Audit Report.Docx"
ML15232A331,"30 July 2015","Three Mile Island","NRR E-mail Capture - (External_Sender) Three Mile Island ESEP NRC Question Response"
ML15212A955,"22 July 2015",Perry,"NRR E-mail Capture - (External_Sender) FW: Perry ESEP Clarification Questions"
ML15212A713,"22 July 2015","Davis Besse","NRR E-mail Capture - (External_Sender) Davis Besse ESEP Clarification Questions"
ML15215A127,"1 July 2015",Cooper,"NRR E-mail Capture - (External_Sender) Cooper ESEP Clarification Questions"
ML15189A234,"1 July 2015",Fermi,"NRR E-mail Capture - (External_Sender) Clarification of Dte'S Response to Nrc'S Question Regarding the Fermi ESEP Report"
ML15259A406,"24 June 2015",Callaway,"NRR E-mail Capture - (External_Sender) Callaway ESEP Clarifications Questions"
ML15173A217,"22 June 2015",Cook,"NRR E-mail Capture - (External_Sender) D.C. Cook ESEP Clarification Questions"
ML15162A881,"11 June 2015",Seabrook,"NRR E-mail Capture - Response to Request for Clarification - Seabrook ESEL Items for FLEX Strategy"
ML15159A805,"8 June 2015",Summer,"NRR E-mail Capture - V.C. Summer ESEP Clarification Response"
ML15155A459,"3 June 2015",Callaway,"NRR E-mail Capture - Callaway ESEP Clarifications Questions"
ML15239A083,"26 May 2015","Watts Bar","NRR E-mail Capture - FW: Advanced Response - WBN ESEP Clarifying Questions"
ML15189A235,"26 May 2015","Browns Ferry","NRR E-mail Capture - Advanced Response - BFN ESEP Clarifying Questions"
ML15139A013,"1 May 2015",LaSalle,"NRR E-mail Capture - LaSalle ESEP Report Clarifications Corrected"
ML15139A012,"14 April 2015","Peach Bottom","NRR E-mail Capture - Inquiry Peach Bottom ESEP Report Clarifications"
ML15132A065,"9 April 2015",Pilgrim,"NRR E-mail Capture - FW: Feedback --- Pilgrim ESEP Report Clarification Questions"
