,"Issue date",Title,Topic
"L-2009-055, Units 1 and 2, Decommissioning Funding Status Reports","27 March 2009","Units 1 and 2, Decommissioning Funding Status Reports",
"L-2009-172, and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan","27 July 2009","and Point Beach Nuclear Plant, Units 1 and 2 - Decommissioning Funding Status and Financial Assurance Plan",
"L-2009-207, Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan","11 September 2009","Units 1 & 2, Update to Decommissioning Funding Status and Financial Assurance Plan",
"L-2011-209, Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report","8 June 2011","Duane Arnold Energy Center, & Point Beach, Units 1 and 2, Response to Request for Additional Information Related to Decommissioning Funding Status Report",
"L-2012-442, Units 1 & 2 - ISFSI Decommissioning Funding Plans","17 December 2012","Units 1 & 2 - ISFSI Decommissioning Funding Plans","Decommissioning Funding Plan"
"L-2013-103, Decommissioning Funding Status Reports","25 March 2013","Decommissioning Funding Status Reports","Decommissioning Funding Plan"
"L-2015-064, Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","27 March 2015","Decommissioning Funding Status Reports / Independent Spent Fuel Storage Installation (ISFSI) Financial Assurance Update","Decommissioning Funding Plan"
"L-2019-045, NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","25 March 2019","NextEra Energy Duane Arnold, Ilc - Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Status Reports, Financial Assurance Update","Decommissioning Funding Plan,Authorized possession limits,Exemption Request"
"L-HU-05-008, Decommissioning Funding Status Reports","31 March 2005","Decommissioning Funding Status Reports",
ML030930058,"31 March 2003","Decommissioning Funding Status Reports",
ML032900965,"16 October 2003","Decommissioning Funding Status Reports - Supplemental Response for Duane Arnold, Kewaunee, Monticello, Palisades, Point Beach, Units 1 and 2, and Prairie Island, Units 1 and 2",
ML042710470,"14 September 2004","Final Status Survey Release Record FA-0600 Primary Auxiliary Building Survey Unit 01",
ML052020165,"6 July 2005","Response to NRC RAI on FSS Final Report Nos. 10 and 10A",
ML100750454,"9 March 2010","Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
ML121150198,"27 March 2012","Redacted - Maine Yankee, Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
ML13003A074,"17 December 2012","Company - Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
ML13003A075,"17 December 2012","Enclosure 1 - Decommissioning Study of the Maine Yankee Independent Spent Fuel Storage Installation","Decommissioning Funding Plan"
ML13045A487,"8 January 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Revised Decommissioning Funding Plan","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13046A297,"31 December 2012","Decommissioning Study of the Maine Yankee Independent Spent Fuel Storage Installation.",
ML13128A290,"26 March 2013","Company, Maine Yankee Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13357A205,"12 December 2013","of the Maine Yankee Atomic Power Station Post-Shutdown Decommissioning Activities Report","Offsite Dose Calculation Manual,Decommissioning Funding Plan"
ML15131A045,"3 March 2015","Independent Spent Fuel Storage Installation (ISFSI) - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML16015A050,"16 December 2015","ISFSI - Three-Year Update to the Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
ML16076A315,"9 March 2016","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML17044A017,"23 January 2017","Company - Notification of Changes to Decommissioning Schedule for the ISFSI","Decommissioning Funding Plan"
ML17047A485,"6 February 2017","Independent Spent Fuel Storage Installation - Revision 4 to Post-Shutdown Decommissioning Activities Report","Offsite Dose Calculation Manual,Decommissioning Funding Plan"
ML18082A097,"5 March 2018","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML19116A051,"12 March 2019","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML19319A310,"28 February 2005","CAP Final Report",
ML20087J677,"11 March 2020","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML21105A739,"2 March 2021","Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML21362A159,"10 December 2021","Independent Spent Fuel Storage Installation, Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits"
ML22088A012,"14 March 2022","Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML22088A016,"14 March 2022","Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML22216A068,"28 July 2022","Independent Spent Fuel Storage Installation, Supplemental Information for the Three-Year Update to the Independent Spent Fuel Storage Installation Decommissioning Funding Plan","Decommissioning Funding Plan"
"NG-06-0282, Decommissioning Funding Status Report","31 March 2006","Decommissioning Funding Status Report",
"NG-07-0301, Decommissioning Funding Status Report","29 March 2007","Decommissioning Funding Status Report",
"NG-07-0481, Revised Decommissioning Funding Status Report","28 June 2007","Revised Decommissioning Funding Status Report","High winds,Incorporated by reference,Decommissioning Funding Plan"
"NG-10-0067, Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3","27 January 2010","Document 82A9634, Revision 1, Decommissioning Cost Estimate Study for the Duane Arnold Energy Center, Enclosure 3",
"NG-10-0105, Decommissioning Funding Status Report","25 March 2010","Decommissioning Funding Status Report","Decommissioning Funding Plan"
"NG-12-0167, License Amendment Request (TSCR-135): Application for One-Time Technical Specification Change Regarding Core Spray Operability During Shutdown Section Affected: 3.3.5.1","1 May 2012","License Amendment Request (TSCR-135): Application for One-Time Technical Specification Change Regarding Core Spray Operability During Shutdown Section Affected: 3.3.5.1","Reactor Vessel Water Level,Stroke time,Surveillance Frequency Control Program"
"NG-17-0220, License Amendment Request TSCR-177, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","10 November 2017","License Amendment Request TSCR-177, Application to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","High Radiation Area,Surveillance Frequency Control Program"
"NG-20-0007, Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","25 February 2020","Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 10 CFR 50. 75(h)(1 )(Iv)","FLEX,Decommissioning Funding Plan,Spent Fuel Pool Instrumentation,Exemption Request"
"NG-20-0023, Decommissioning Funding Status Report","26 March 2020","Decommissioning Funding Status Report","Decommissioning Funding Plan,Exemption Request"
"NG-21-0006, 2021 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2021","2021 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"NG-22-0041, and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report","31 March 2022","and Independent Spent Fuel Storage Installation, 2022 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"NG-23-0001, 2023 Annual Decommissioning and Spent Fuel Management Funding Status Report","27 March 2023","2023 Annual Decommissioning and Spent Fuel Management Funding Status Report",
"RA-03-033, Decommissioning Funding Status Report - 10 CFR 50.75(f)","24 March 2003","Decommissioning Funding Status Report - 10 CFR 50.75(f)",
"RA-04-037, Decommissioning Funding Status Report - 10 CFR 50.75(f)","25 March 2004","Decommissioning Funding Status Report - 10 CFR 50.75(f)",
"RA-09-008, Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","16 March 2009","Maine Yankee - Decommissioning Funding Assurance Status Report - 10 CFR 50.75","Decommissioning Funding Assurance Status Report"
