,"Issue date",Title,Topic
ML19106A052,"4 April 2019","Submittal of Core Operating Limits Report for Cycle 21","Shutdown Margin"
"NL-02-143, Cycle 16 Core Operating Limit Report (COLR)","15 November 2002","Cycle 16 Core Operating Limit Report (COLR)",
"NL-03-080, Core Operating Limits Report for Cycle 13","8 May 2003","Core Operating Limits Report for Cycle 13","Shutdown Margin"
"NL-05-022, Cycle 17 Core Operating Limit Report (COLR)","16 February 2005","Cycle 17 Core Operating Limit Report (COLR)","Shutdown Margin"
"NL-05-069, Cycle 14 Core Operating Limit Report (Colr), Revision 14","11 May 2005","Cycle 14 Core Operating Limit Report (Colr), Revision 14","Shutdown Margin"
"NL-06-069, Revised Core Operating Limits Report, Cycle 18","22 June 2006","Revised Core Operating Limits Report, Cycle 18","Shutdown Margin"
"NL-06-085, 2006 Summary Reports for In-Service Inspection and Repairs or Replacements","14 August 2006","2006 Summary Reports for In-Service Inspection and Repairs or Replacements","Hydrostatic,VT-2,Moisture barrier"
"NL-08-114, Revised Core Operating Limits Report for Indian Point Unit 2","11 July 2008","Revised Core Operating Limits Report for Indian Point Unit 2","Shutdown Margin"
"NL-09-047, Revised Core Operating Limits Report, Cycle 16","14 May 2009","Revised Core Operating Limits Report, Cycle 16","Shutdown Margin"
"NL-10-034, Revised Core Operating Limits Report, Cycle 20","3 May 2010","Revised Core Operating Limits Report, Cycle 20","Shutdown Margin"
"NL-10-070, Revised Core Operating Limits Report, Mid-Cycle Revision","7 July 2010","Revised Core Operating Limits Report, Mid-Cycle Revision","Shutdown Margin"
"NL-11-049, Revised Core Operating Limits Report","4 May 2011","Revised Core Operating Limits Report","Shutdown Margin"
"NL-12-022, Unit. 2, Revised Core Operating Limits Report","3 April 2012","Unit. 2, Revised Core Operating Limits Report","Shutdown Margin"
"NL-13-0303, Submittal of Revised Core Operating Limits Report","18 April 2013","Submittal of Revised Core Operating Limits Report","Shutdown Margin"
"NL-14-057, Submittal of Core Operating Limits Report Cycle 22","9 April 2014","Submittal of Core Operating Limits Report Cycle 22","Shutdown Margin"
"NL-16-017, Mid-Cycle Revision to the Core Operating Limits Report for Cycle 19","4 February 2016","Mid-Cycle Revision to the Core Operating Limits Report for Cycle 19","Shutdown Margin"
"NL-16-070, Core Operating Limits Report","15 June 2016","Core Operating Limits Report","Shutdown Margin"
"NL-17-023, Revision to the Core Operating Limits Report","22 February 2017","Revision to the Core Operating Limits Report","Shutdown Margin"
"NL-17-043, Core Operating Limits Report for Cycle 20","13 April 2017","Core Operating Limits Report for Cycle 20","Shutdown Margin"
"NL-18-020, Core Operating Limits Report for Cycle 24","10 April 2018","Core Operating Limits Report for Cycle 24","Shutdown Margin"
