,"Issue date",Site,Title
"SVPLTR 23-0037, Core Operating Limits Report for Cycle 29","29 November 2023",Dresden,"Core Operating Limits Report for Cycle 29"
ML23275A089,"10 October 2023",,"Rev 2 Periodic Review"
ML23279A071,"6 October 2023",Dresden,"Response to NRC Dresden Nuclear Power Station, Units 2 and 3 - Comprehensive Engineering Team Inspection Report 05000237/2023011 and 05000249/2023011"
ML23258A123,"15 September 2023","National Bureau of Standards Reactor","NIST September 11, 2023, Public Meeting Summary"
"SVPLTR 23-0021, Registration of Use of Casks to Store Spent Fuel","20 June 2023","Dresden,Holtec","Registration of Use of Casks to Store Spent Fuel"
"SVPLTR 23-0018, Submittal of 2022 Annual Radiological Environmental Operating Report","15 May 2023",Dresden,"Submittal of 2022 Annual Radiological Environmental Operating Report"
"SVPLTR 23-0019, ILT 22-1 (2023-301) Svpltr 23-0019 Post-Exam Submittal Letter (1)","1 May 2023",Dresden,"ILT 22-1 (2023-301) Svpltr 23-0019 Post-Exam Submittal Letter (1)"
"SVPLTR 23-0014, Annual Dose Report for 2022","15 April 2023",Dresden,"Annual Dose Report for 2022"
ML23040A340,"9 March 2023","National Bureau of Standards Reactor","NIST Restart Authorization Technical Evaluation Report"
ML23160A178,"6 March 2023",Dresden,"ILT Exam Outline Submittal Letter"
ML23055A300,"3 March 2023","National Bureau of Standards Reactor","NIST License Amendment 15 - Core Alternative Reload Methodology Scheme"
"SVPLTR 23-0004, Owner'S Activity Report Submittal Dresden Nuclear Power Station 6500 North Dresden Road Morris, Il 60450 Fifth 10-Year Interval 2022 Refueling Outage Activities","10 February 2023",Dresden,"Owner'S Activity Report Submittal Dresden Nuclear Power Station 6500 North Dresden Road Morris, Il 60450 Fifth 10-Year Interval 2022 Refueling Outage Activities"
ML23020A911,"1 February 2023","National Bureau of Standards Reactor","National Institute of Standards and Technology Issuance of Amendment No. 14 to Renewed Facility Operating License No. TR 5"
ML22342A506,"7 December 2022","National Bureau of Standards Reactor","NRR E-mail Capture - Request for Additional Information Regarding Nist'S Request to Operate with Debris in Primary Coolant"
ML22322A218,"28 November 2022","National Bureau of Standards Reactor","National Institute of Standards and Technology - Report on the Regulatory Audit Re Restart Request Following Exceedance of Cladding Temperature Safety Limit"
ML22322A087,"18 November 2022","National Bureau of Standards Reactor","NRR E-mail Capture - Request for Additional Information Regarding Nist'S Proposed Revision to the Reactor Operator Requalification Plan"
ML22326A032,"17 November 2022",Dresden,"Core Operating Limits Report for Dresden Unit 3 Cycle 28"
ML22312A427,"8 November 2022","National Bureau of Standards Reactor","NIST Acceptance Review of License Amendment Request Related to Operating with Debris in Primary Coolant System"
ML22280A126,"7 October 2022","National Bureau of Standards Reactor","NRC Staff Review of NIST all-staff Safety Culture Improvement Message Per Co EA-21-148"
ML22257A107,"7 September 2022","Dresden,07201008,Holtec","Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report"
"SVPLTR 22-0037, Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report","7 September 2022","Dresden,Holtec","Independent Spent Fuel Storage Installation Annual Radioactive Effluent Release Report"
ML22238A137,"25 August 2022","National Bureau of Standards Reactor","Email NRC Staff Review of the Proposed NIST Trtr Presentation Per Co EA-21-148"
ML22181A128,"21 July 2022","National Bureau of Standards Reactor","National Institute of Standards and Technology - Issuance of Amendment No. 13 to Renewed Facility Operating License No. TR-5"
"SVPLTR 22-0024, Registration of Use of Casks to Store Spent Fuel","16 June 2022",Dresden,"Registration of Use of Casks to Store Spent Fuel"
ML22167A093,"16 June 2022",Dresden,"Registration of Use of Casks to Store Spent Fuel"
"SVPLTR 22-0016, Unit 3, Deviation from BWR Vessel and Internals Project (BWRVIP) Guideline - Inspection of Unit 2 and Unit 3 Shroud Vertical Welds","8 June 2022",Dresden,"Unit 3, Deviation from BWR Vessel and Internals Project (BWRVIP) Guideline - Inspection of Unit 2 and Unit 3 Shroud Vertical Welds"
"SVPLTR 22-0017, Registration of Use of Casks to Store Spent Fuel","25 May 2022",Dresden,"Registration of Use of Casks to Store Spent Fuel"
ML22132A213,"10 May 2022",Dresden,"2021 Annual Radiological Environmental Operating Report"
ML22122A071,"22 April 2022",Dresden,"Radioactive Effluent Release Report and Offsite Dose Calculation Manual"
ML22112A108,"22 April 2022",Dresden,"2021 Radioactive Effluent Release Report and Offsite Dose Calculation Manual"
ML22112A093,"21 April 2022",Dresden,"Annual Dose Report for 2021"
ML22047A132,"15 February 2022",Dresden,"Owner'S Activity Report Submittal Fifth 10-Year Interval 2021 Refueling Outage Activities"
ML22011A073,"20 January 2022","National Bureau of Standards Reactor","NIST Acceptance of the Application for a License Amendment Re Fuel Element Latch Verification Technical Specification Revision"
ML21349A377,"4 January 2022","National Bureau of Standards Reactor","December 7, 2021, Summary of Mtg with Nist to Discuss Proposed Technical Specification Changes at the National Bureau of Standards Reactor EPID L-2021-LLN-0000"
