,"Issue date",Title,Topic
ML112360409,"22 August 2011","Draft Rsis for Surry and North Anna ISFSI Exemptions",
ML112360415,"22 August 2011","Draft Rsis for Surry and North Anna ISFSI Exemptions from Certain Requirements","Exemption Request"
ML13107B435,"10 April 2013","Email Dated 4/10/13 from J. Davis to Wilsonmd@Scdhec, Draft Oconee EA for Your Review","Exemption Request"
ML13107B441,"11 April 2013","Email Dated 4/11/13 from S. Wilson (SCDHEC) to J. Davis (NRC) Draft Oconee EA for Your Review","Exemption Request"
ML13177A404,"26 June 2013","E-mail from J. Davis (NRC) to J. Schrage (Exelon) Peach Bottom Request for Exemption - Acceptance","Exemption Request"
ML13197A373,"16 July 2013","E-mail to E. Benner from W. Allen SONGS 72.48 Evaluation Report",
ML16013A064,"13 January 2016","NRR E-mail Capture - Request for Additional Information Entergy CNRO-2015-00023 - Revision to Entergy Quality Assurance Program Manual (Fleet Submittal CAC Nos. MF7086-MF7097)",
ML16054A230,"9 October 2015","E-44108 Attachment 1 E-mail from Bryan Woyak (NextEra Energy Point Beach) to Don Shaw (Areva) for Point Beach Nuclear Plant",
ML16054A231,"8 October 2015","E-44108 Attachment 2 E-mail from J. Michael Davis (NextEra Energy Duane Arnold) to Don Shaw (Areva) for Duane Arnold Energy Center",
ML16054A232,"9 February 2016","E-44108 Attachment 3 E-mail from Kevin Donovan (Exelon Generation Company, LLC) to Don Shaw (Areva) for R.E. Ginna Nuclear Power Plant, Limerick Generating Station, Nine Mile Point Nuclear Station, and Oyster Creek Nuclear Generating Statio",
ML16054A233,"2 October 2015","E-44108 Attachment 4 E-mail from David B. Blakeney (Millstone Power Station) to Don Shaw (Areva) for Millstone Power Station",
ML16054A234,"1 October 2015","E-44108 Attachment 5 E-mail from Peter A. Gardner (Xcel Energy/Northern States Power Company) to Don Shaw (Areva) for Monticello Nuclear Generating Plant",
ML16054A237,"29 September 2015","E-44108 Attachment 7 E-mail from Jim Shaw (Cooper Nuclear Station) to Don Shaw (Areva) for Cooper Nuclear Station",
ML16054A238,"14 October 2015","E-44108 Attachment 8 E-mail from Stewart J. Yuen (Kewaunee Power Station) to Don Shaw (Areva) for Kewaunee Power Station",
ML16054A239,"14 September 2015","E-44108 Attachment 9 E-mail from Greg Halnon (Firstenergy Nuclear Operating Company) to Don Shaw (Areva) for Beaver Valley Power Station and Davis-Besse Power Station",
ML16054A240,"10 December 2015","E-44108 Attachment 10 E-mail from Steven Edwards (Due Energy) to Don Shaw (Areva) for Brunswick Nuclear Plant, Oconee Nuclear Station, and Robinson Nuclear Plant",
ML16054A242,"30 December 2015","E-44108 Attachment 12 E-mail from Richard Mcintosh (Talen Energy) to Don Shaw (Areva) for Susquehanna Steam Electric Station",
ML19148A114,"23 May 2019","Concurrence: IR 72-1004/2019-201, March 26-29, 2019 and April 12, 2019, at Tn Americas Division LLC, Columbia, MD, NRC Form 591S, Safety Inspection Report and Compliance Inspection, Inspector'S Notes and Cover Sheet",
ML19155A029,"4 June 2019","Response E-mail D. Dunn/Nrc to D. Gilmore/Public Commenter Nuhoms Canister System CoC 1029, Amendment 4 Docket Id NRC-2018-0265 Areva Tn Americas Donna Gilmore Comments",
ML19156A053,"4 June 2019","E-Mail from C. Markley/Nrc to Y. Douglas/Orano Acknowledgement of NRC Receipt of Standardized Advanced Nuhoms CoC 1029 Renewal Application",
ML19235A036,"20 August 2019","8/20/19 - Email to Dshaw (Tn) from Ngarcia Santos (NRC)-Graded Approach Clarification Questions-FQTs, Model No. Nuhoms, A16 (72-1004)",
ML20009D051,"6 January 2020","Notification of NRC Acceptance of the Standardized Advanced Nuhoms CoC 1029 Renewal Application for Review",
ML20212L878,"30 July 2020","Sunsi/Proprietary Review Determination Email to Tn TN-68 Renewal Rsi Response",
ML20260H046,"14 September 2020","E-mail: Approval of Withholding Information from Public Disclosuresponse to Request for Additional Information - Application for Amendment 17 to Standardized NUHOMS (CoC No. 1004)",
ML21040A052,"8 February 2021","SUNSI and Proprietary Review Determination Email Regarding: Supplemental RAI Responses for CoC 1021 (TN-32) Dated 2/5/2021",
ML21259A212,"13 September 2021","SUNSI and Proprietary Review Determination Email Regarding: Tn Request Regarding ASME Code Alternative for CoC 1004",
ML21336A476,"1 December 2021","Email Tn Americas LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance",
ML22066A138,"3 March 2022","SUNSI and Proprietary Review Determination Email Regarding: Eos Certificate of Compliance No. 1042, Amd 3 Revision 5 - Response to RAI (New Scope) and Revised RAI Responses",
ML22192A010,"8 July 2022","Email 071122 SUNSI Action_ Application for Amendment 3 to NUHOMS Eos CoC No. 1042, Revision 7 Doc 72-1042 CAC 001028, EPID L-2021-LLA-0055",
ML22285A197,"6 October 2022","100622 Email _ SUNSI Action_ Application for Amendment 4 to NUHOMS Eos Certificate of Compliance No. 1042 Revision 0 Docket 72-1042",
ML22319A157,"7 November 2022","SUNSI and Proprietary Determination Review Email Regarding: Amd 3 to Eos CoC 1042 Revision 9-Clarifications Re Annulus Water MX-LC Alignment and Seismic Damping Values",
ML22327A056,"17 November 2022","SUNSI and Proprietary Determination Review Email Regarding: Tn Amd 3 Rev 10 to Eos CoC No. 1042 Additional Information Regarding ASME NOG-1 Compliance and the Matrix Loading Crane (MX-LC)",
ML23005A103,"4 January 2023","SUNSI and Proprietary Determination Review Email Regarding: Eos A3 - Response to RAI - New Scope Addition 3 - ASME NOG-1 Exceptions and Clarifications Regarding Annulus Water",
ML23241B010,"24 August 2023","Email for Sunsi_Proprietary Determination: ACI Code Alternative Request for Eos Amendments 1, 2, and 3",
