,"Issue date",Title,Topic
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20054M660,"6 July 1982","Releases Public Version of Revision to Emergency Plan",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055B478,"21 July 1982","Informs That RG Shadis Should Be Included on Svc List",
ML20055C335,"6 February 1990","Notification of 900215 Mgt Meeting 90-16 W/Util in King of Prussia,Pa to Discuss Security Issues",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20055G170,"29 June 1990","Notification of Significant Licensee Meeting 90-086 W/Util on 900717 to Discuss Periodic Update of Security Program Improvements",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058G985,"6 November 1990","Notification of Significant Licensee Meeting 90-133 W/Util on 901115 to Discuss Environ Qualification Violations & TMI-related Issues",
ML20058K111,"29 November 1990","Notification of 901211 Meeting W/Util in Rockville,Md to Review Status of Current Licensing Activity",
ML20059F125,"27 October 1993","Notification of 931116 Meeting W/Util in Rockville,Md,To Discuss Seismic Aspects of Proposed Amend to Rerack Spent Fuel Pool",
ML20059H257,"28 August 1990","Notification of Significant Licensee Meeting 90-111 W/Util on 900917 to Discuss Plant mid-cycle SALP Meeting",
ML20059J867,"5 January 1994","Notification of Significant Licensee Meeting 94-03 W/Util on 940112 to Discuss Svc Water Operational Performance Insp Self Assessment Plan",
ML20059P089,"9 October 1990","Notification of Significant Licensee Meeting 90-120 W/Util on 901018 to Discuss Fitness for Duty Deficiencies","Fitness for Duty"
ML20062B088,"20 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20062D329,"29 July 1982","Forwards Incident Reporting Sys Repts Re Effects of Fire Protection Sys Actuation on safety-related Equipment & Seismic Qualification of safety-related Sys for Transmission to NEA",
ML20062D864,"3 August 1982","Urges Participation in 820818 Meeting W/Bureau of Civil Emergency Preparedness of Me & FEMA to Discuss State of Me Radiological Incident Plan",
ML20062E079,"29 July 1982","Forwards Incident Reporting Sys Repts Re Spill of Contaminated Water & Contamination of Personnel in Auxiliary Bldg & Failure of Control Rod Guide Tube Support Pins for Transmittal to NEA","Reserve Station Service Transformer"
ML20062P044,"10 January 1980","Discusses B&W Overfeed Transient Analysis Using IRT Deck Simulating Facilities.Figures 1-9 Re Computed Transient Results Encl","Coast down"
ML20071F192,"9 June 1981","Forwards 810602 Rept Re Feedwater Pump Trip Compiled by F Witkowsky & J Daugherty.Handwritten Notes on Various Subjs Encl",
ML20072L699,"27 September 1982","Discusses March Analysis of Hydrogen Burn During Degraded Core Accidents for Facilities.Detailed Comparisons of Facility Design Parameters W/Gessar & Grand Gulf Encl",
