,Name,"Start date","End date"
EPID:L-2021-NFO-0014,,"6 September 2022","6 September 2022"
EPID:L-2020-NFO-0006,"Reed College, Requalification Plan","18 November 2020","8 September 2021"
EPID:L-2021-NFO-0000,"Self-report of a Violation of Reed Research Reactor'S Requalification Plan","28 October 2020","4 October 2021"
EPID:L-2019-LLL-0034,,"27 October 2020","27 October 2020"
EPID:L-2018-LLL-0028,"Financial Assurance Documents and Financial Statements for June 30, 2018 and 2017 for the Reed Institute Dba Reed College","8 October 2018","13 June 2019"
TAC:MF1928,,"12 February 2014","28 September 2015"
TAC:MF2482,,"15 January 2014","15 January 2014"
TAC:ME1582,,"5 November 2010","5 November 2010"
TAC:ME4086,,"28 May 2010","4 January 2011"
TAC:ME1583,,"27 October 2009","24 May 2012"
TAC:MD6925,,"19 May 2009","19 May 2009"
TAC:MA2364,,"17 September 1998","17 September 1998"
TAC:M97270,,"11 February 1997","11 February 1997"
TAC:M79578,,"10 December 1996","20 March 1997"
TAC:M90497,,"12 November 1996","27 December 1996"
