,"Issue date",Title,Topic
ML20216E605,"7 September 1999","Application for Amend to License NPF-3,revising Tech Specs 3/4.3.2.1,safety Features Actuation Sys Instrumentation & Associated Bases 3/4.3.1 & 3/4.3.2,reactor Protection Sys & Safety Sys Instrumentation","Ultimate heat sink"
ML20210H063,"28 July 1999","Application for Amend to License NPF-3,revising TS 3/4.7.5.1, Ultimate Heat Sink, by Allowing Plant Operation in Modes 1-4 with Water Temp Less than or Equal to 90 F","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Enforcement Discretion,Earthquake"
ML20210G413,"27 July 1999","Application for Amend to License NPF-3,changing TSs 6.4, Training, 6.5.2.8, Audits, 6.10, Record Retention, 6.14, Process Control Program & 6.15, Odcm","Offsite Dose Calculation Manual,Process Control Program"
ML20210G883,"26 July 1999","Application for Amend to License NPF-3,revising TSs 3/4.3.3.1, Radiation Monitoring Instrumentation, 3/4.3.3.2, Instrumentation - Incore Detectors & 3/4.3.3.9, Instrumentation - Waste Gas Sys Oxygen Monitor","Grab sample,Probabilistic Risk Assessment,Maintenance Rule Program,Pressure Boundary Leakage,Pressure boundary leak"
ML20210G525,"26 July 1999","Application for Amend to License NPF-3,revising Tech Specs for Implementation of 10CFR50,App J,Option B for Type B & C Containment Leakage Rate Testing",
ML20210G463,"26 July 1999","Application for Amend to License NPF-3,revising Tech Specs 3/4.3.2.1, Safety Features Actuation Sys Instrumention & Associated Bases 3/4.3.1 & 3/4.3.2, Reactor Protection Sys & Safety Sys Instrumentation",
ML20195F912,"10 June 1999","Application for Amend to License NPF-3,changing TS 3/4.6.4.4 Hydrogen Purge Sys, TS 3/4.6.5.1, Shield Bldg Emergency Ventilation Sys & TS 3/4.7.6.1, Crevs",
ML20207E786,"21 May 1999","Application for Amend to License NPF-3,allowing Use of Expanded Spent Fuel Storage Capability","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Fuel cladding"
ML20205E496,"19 March 1999","Application for Amend to License NPF-3,requesting Withdrawal of Proposed New Action B to TS 3.6.5.2,previously Submitted in 981027 Application",
ML20204F169,"9 March 1999","Application for Amend to License NPF-3,adopting Changes in Frequency & Scope of Volumetric Exams Justified by W TR WCAP-14535A","Liquid penetrant"
ML20196F379,"30 November 1998","Supplemental Application for Amend to License NPF-3, Proposing Changes to License Conditions 2.C(6) & 2.E by Transferring Operating Authority for DBNPS from Toed & Centerior Svc Co to Firstenergy Nuclear Operating Co",
ML20155E318,"28 October 1998","Application for Amend to License NPF-3,revising Various Sections of TS 6.0, Administrative Controls, Including Relocation of Contents of 6.11 to Plant Ufsar,Per NUREG-1430,Rev 1","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area,Fire Protection Program"
ML20155E070,"27 October 1998","Application for Amend to License NPF-3,revising TSs 3/4.3.1.1 Re RPS Instrumentation & 3/4.3.2.3 Re ARTS Instrumentation by Providing Potential Reduction in Spurious Trip Rate to Provide Cost Savings in Excess of $50,000",
ML20155D773,"27 October 1998","Application for Amend to License NPF-3,relocating Existing TS SR 4.6.5.1.d.4 Re Evs Negative Pressure Testing to TS 3/4.6.5.2,deleting TS Definition 1.24 & Making Related Changes Associated with Deletion of Subject Definition",
