,"Issue date",Title,Topic
"05000000/LER-1975-004, Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept","13 January 1975","Forwards LER 75-004-00.Conclusions of Investigation Will Be Submitted in 10-day Rept",
"05000000/LER-1985-035, Forwards LER 85-035-00 Re Physical Security Event","5 June 1985","Forwards LER 85-035-00 Re Physical Security Event",
"05000000/LER-1985-078, Forwards Revised LER 85-078-01 Re Physical Security Event","22 November 1985","Forwards Revised LER 85-078-01 Re Physical Security Event",
"05000000/LER-1985-083, Forwards LER 85-083-01.Rept Contains Safeguards Info","3 October 1986","Forwards LER 85-083-01.Rept Contains Safeguards Info",
"05000000/LER-1986-008, Forwards LER 86-008-00","16 October 1986","Forwards LER 86-008-00",
"05000000/LER-1986-018, Forwards LER 86-018-00","14 March 1986","Forwards LER 86-018-00",
"05000000/LER-1986-031, Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","13 June 1986","Forwards LER 86-031-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-045, Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)","8 September 1986","Forwards LER 86-045-00 Re Physical Security Event.Rept Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-049, Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)","29 September 1986","Forwards LER 86-049-00 Re Physical Security Event.Encl Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-054, Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)","7 October 1986","Forwards LER 86-054-00 Re Physical Security Event.Ler Withheld (Ref 10CFR73.21)",
"05000000/LER-1986-055, Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)","10 October 1986","Forwards LER 86-055-00 Re Physical Security Event.Withheld (Ref 10CFR73.21)",
"05000317/LER-1978-044, Forwards LER 78-044/03L-0","20 October 1978","Forwards LER 78-044/03L-0",
"05000317/LER-1978-047, Forwards LER 78-047/03L-0","20 October 1978","Forwards LER 78-047/03L-0",
"05000317/LER-1978-048, Forwards LER 78-048/03L-0","26 October 1978","Forwards LER 78-048/03L-0",
"05000317/LER-1980-041, Forwards Updated LER 80-041/01X-1","6 October 1982","Forwards Updated LER 80-041/01X-1",
"05000317/LER-1980-052, Forwards LER 80-052/03L-0","17 October 1980","Forwards LER 80-052/03L-0",
"05000317/LER-1981-014, Forwards LER 81-014/03L-0","27 March 1981","Forwards LER 81-014/03L-0",
"05000317/LER-1981-015, Forwards LER 81-015/03L-0","26 March 1981","Forwards LER 81-015/03L-0",
"05000317/LER-1981-016, Forwards LER 81-016/03L-0","31 March 1981","Forwards LER 81-016/03L-0",
"05000317/LER-1981-025, Forwards LER 81-025/03L-0","1 May 1981","Forwards LER 81-025/03L-0",
"05000317/LER-1981-026, Forwards LER 81-026/01T-0","10 June 1981","Forwards LER 81-026/01T-0",
"05000317/LER-1981-028, Forwards LER 81-028/04T-0","4 May 1981","Forwards LER 81-028/04T-0",
"05000317/LER-1981-029, Forwards LER 81-029/03L-0","30 April 1981","Forwards LER 81-029/03L-0",
"05000317/LER-1981-034, Forwards LER 81-034/03L-0","1 June 1981","Forwards LER 81-034/03L-0",
"05000317/LER-1981-035, Forwards LER 81-035/03L-0.Detailed Event Analysis Encl","5 June 1981","Forwards LER 81-035/03L-0.Detailed Event Analysis Encl",
"05000317/LER-1981-038, Forwards LER 81-038/04T-0","9 June 1981","Forwards LER 81-038/04T-0",
"05000317/LER-1981-039, Forwards LER 81-039/03L-0","6 July 1981","Forwards LER 81-039/03L-0",
"05000317/LER-1981-040, Forwards LER 81-040/03L-0","16 June 1981","Forwards LER 81-040/03L-0",
"05000317/LER-1981-056, Forwards Updated LER 81-056/01X-1","10 June 1982","Forwards Updated LER 81-056/01X-1",
"05000317/LER-1981-073, Forwards Updated LER 81-073/03X-1","19 July 1982","Forwards Updated LER 81-073/03X-1",
"05000317/LER-1981-078, Forwards Updated LER 81-078/03X-1","16 April 1982","Forwards Updated LER 81-078/03X-1",
"05000317/LER-1981-083, Forwards Updated LER 81-083/03X-1","16 March 1983","Forwards Updated LER 81-083/03X-1",
"05000317/LER-1982-001, Forwards Updated LER 82-001/03X-2","2 February 1983","Forwards Updated LER 82-001/03X-2",
"05000317/LER-1982-003, Forwards LER 82-003/03L-0","25 February 1982","Forwards LER 82-003/03L-0",
"05000317/LER-1982-005, Forwards LER 82-005/03L-0","26 February 1982","Forwards LER 82-005/03L-0",
"05000317/LER-1982-009, Forwards LER 82-009/03L-0","12 April 1982","Forwards LER 82-009/03L-0",
