,"Issue date",Site,Title
ML23363A153,"19 December 2023",07109330,"the U.S. Department of Energy Letter - Request for Renewal of Certificate of Compliance 9330 - ATR-FFSC Package"
ML23117A072,"27 April 2023",07109279,"Response to Request for Additional Information on the Halfpact Docket No. 71-9279, Request for Authorization of One-Time Shipment of Model No. Crediting the Outer Confinement Vessel as the Containment"
ML23059A032,"24 February 2023","07109362,07109388","Orano NCS as Holder for CoCs USA/9362/AF-96 and USA/9388/AF-96"
ML23027A032,"27 January 2023",HI-STORE,"International, Letter Regarding Status of the NRC Review of the Joint HI-STORE Consolidated Interim Storage Facility (CISF) Between Holtec and the Eddy-Lea Energy Alliance"
ML23004A096,"3 January 2023",,"SUNSI - Proprietary Determination Review - Tn Annual Licensing Plans Letter Submitted Dec 21- 2022"
ML22340A459,"1 December 2022",,"SUNSI and Proprietary Determination Review Email Regarding: Tn 72.242(d) Report"
ML22251A094,"29 August 2022",07109371,"QSA Global, Inc., Renewal Request for CoC No. USN9371/B(U)-96 Revision 3 (Model 360 Series)"
ML22195A182,"12 July 2022",07105797,"Letter 71-5797_Request_to_Renew_and_Amend_NRC_CoC_5797"
ML22180A241,"27 June 2022",07109341,"Orano Federal Services, LLC, Letter from Nishka Devaser to Philip Noss of June 10, 2022, Transmittal of Response to Request for Additional Information (RAI)"
ML22158A271,"6 June 2022",07109330,"Cover Letter 71 9330_Request_for_NRC_Amendment_to_CoC_9330_2022"
ML22166A056,"29 April 2022",07109793,"Nr RAI Response Dated April 29 2022"
ML22116A228,"26 April 2022",07201052,"Summary of March 15, 2022, Meeting with Gesellschaft Fur Nuklear-Service Mbh to Discuss the Application and Requests for Supplemental Information for the Certificate of Compliance for the Model No. Castor GEO69 Storage System (Docket No. 72"
ML22115A263,"19 April 2022","South Texas","Email Response to David Lochbaum Regarding Interim Configuration of Holtec HI-STORE FW Spent Fuel Multipurpose Canister at South Texas Project Energy Generating Station"
ML22101A250,"8 April 2022",07105797,"Letter Authorization Request for the Hfir Package - Certificate of Compliance No. 5797"
ML22004A128,"3 January 2022",,"Sunsi/Prop Determination Review Email for Tn Updated Licensing Plans"
ML21336A476,"1 December 2021",07201042,"Email Tn Americas LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance"
ML21287A251,"26 October 2021","Humboldt Bay","Meeting Summary 2021-10-13 Humboldt Bay Independent Spent Fuel Storage Installation (ISFSI)"
ML21237A043,"25 August 2021",Holtec,"Summary of July 27, 2021, Public Meeting with Holtec International to Discuss Certificate of Compliance No. 1014 for the HI-STORM 100, Amendment No. 16, Graded Approach"
ML21123A062,"5 May 2021",07201032,"Summary of Public Meeting with Holtec International to Discuss Upcoming Application for Certificate of Compliance No. 1032 for the HI-STORM Flood/Wind, Amendment No. 7"
ML18345A339,"13 December 2018",07103093,"Memorandum to Y. Diaz-Sanabria Summary of October 31, 2018, Meeting with DOT and Global Nuclear Fuels-Americas to Discuss the Application for the Revalidation Request of the Model No. TK-C69 (Dkt No. 71-3093) (W/Enclosures 1 and 2)"
ML18331A184,"27 November 2018",07109375,"Summary of Meeting with Holtec International as Continuation of the 08/24/2018 Meeting to Present Progress Made in Resolving Current Structural and Containment Design Issues of the Package"
ML18330A079,"21 November 2018",HI-STORE,"Enclosure 2: Meeting Slides (Summary of October 23, 2018 Meeting, Partial Closed Meeting with Holtec International to Discuss Holtec'S Response)"
ML18330A080,"21 November 2018",HI-STORE,"Summary of Partially Closed Meeting with Holtec International to Discuss Holtec'S May 24, 2018, and July 27, 2018, Response to NRC Staff'S March 28, 2018, RAI for Review of License Application for Proposed HI-Store Consolidated Interim."
ML18306A768,"1 November 2018",Holtec,"Memorandum to Y. Diaz-Sanabria Summary of October 17, 2018, Partially Closed Pre-Application Meeting with Holtec International to Discuss Proposed Amendment Application to Certificate of Compliance No. 1014 for HI-STORM 100 (W/Enclosure 1)"
ML18309A056,"1 November 2018",07201042,"October 29, 2018, Summary of Public Meeting with Tn Americas LLC to Discuss Pre-Application of Amendment No. 2 to Nuhoms Eos Spent Fuel Storage Systems (W/Enclosure)"
ML16113A199,"22 April 2016","South Texas","Public Meeting - Discussion Between South Texas Project, Units 1 and 2, and NRC Staff Regarding the Revised Aluminum Bronze Selective Leaching Aging Management Program for All Potentially Susceptible Welds Throughout the Facility"
ML13303A974,"31 October 2013","South Texas",PubMtgNotice-Nov13-2013-update
ML13234A107,"22 August 2013",Sequoyah,"098 - Sequoyah AMR SER Stainless Steel 1 - Gardner Green Revised 08-1-13"
ML11354A118,"22 December 2011","Nine Mile Point,Seabrook,Ginna","12/8/2011 Summary of Meeting Between NRC Staff and the Nuclear Energy Institute to Discuss Current License Renewal Topics"
ML042240255,"10 August 2004","Browns Ferry","Audit and Review Plan for Plant Aging Management Reviews and Programs at the Browns Ferry Nuclear Power Plants, Units 1, 2 and 3"
