,"Issue date",Title,Topic
ML17059A789,"21 April 1995","Proposed Change to QA Tr.",
ML18038A506,"31 March 1992","Rev 7 to NMPC-QATR-1, QA Program Topical Rept for Nine Mile Point Nuclear Station Operations.","Coatings,Nondestructive Examination"
ML17058A735,"8 May 1991","Rev 6 to NMPC-QATR-1, QA Topical Rept for Nine Mile Point Nuclear Station Operations.",
ML17056A609,"31 January 1990","Rev 5 to NMPC-QATR-1, QA Topical Rept for Nine Mile Point Nuclear Station Operations.","Non-Destructive Examination,Coatings,Nondestructive Examination"
ML17055E537,"31 December 1988","QA Program Topical Rept for Nine Mile Point Nuclear Station Operations.","Non-Destructive Examination,Coatings,Nondestructive Examination"
ML20147G824,"12 January 1988","Rev 3 to QA Program Topical Rept for Nine Mile Point Nuclear Station Operations","Coatings,Nondestructive Examination"
ML20207E125,"31 December 1986","Rev 2 to QA Program","Nondestructive Examination"
ML18038A108,"31 December 1985","Rev 1 to Niagara Mohawk Power Corp QA Program Topical Rept, Nine Mile Point Nuclear Station Units 1 & 2:Operations Phase.","Non-Destructive Examination,Coatings,Nondestructive Examination"
ML17054B827,"16 August 1985","Rev 0 to Niagara Mohawk Power Corp QA Program Topical Rept, Nine Mile Point Nuclear Station Units 1 & 2,Operations Phase.","Coatings,Nondestructive Examination"
ML20127P462,"14 June 1985","PSAR QA Program for Nine Mile Point Unit 2",Hydrostatic
ML18038A677,"11 June 1984","PSAR QA Program for Nine Mile Point Unit 2.",Hydrostatic
