,"Start date",Status,Title,Topic
TAC:62803,"18 August 1987",Open,,
TAC:64821,,Open,,
TAC:65060,"9 November 1987",Open,,
TAC:65321,"3 September 1987",Open,,
TAC:66258,"28 September 1988",Open,,
TAC:67279,"26 May 1988",Open,,
TAC:67327,"28 September 1988",Open,,
TAC:67920,"15 September 1988",Open,,
TAC:68045,"27 June 1988",Open,,
TAC:68274,"10 November 1988",Open,,
TAC:68956,"6 October 1988",Open,,
TAC:69782,"26 June 1989",Open,,
TAC:69978,"31 August 1990",Open,,
TAC:71725,"13 September 1990",Open,,
TAC:72171,"12 June 1989",Open,,
TAC:72893,"28 January 1991",Open,,
TAC:73209,"18 September 1989",Open,,
TAC:73713,"13 May 1991",Open,,
TAC:74823,"1 February 1991",Open,,
TAC:76977,"4 February 1991",Open,,
TAC:L24116,"14 September 2007",Open,,
TAC:L24117,"14 September 2007",Open,,
TAC:L24544,"26 July 2011",Open,,
TAC:M68610,"19 November 1991",Open,,
TAC:M74475,"8 May 1997",Open,,
TAC:M82473,"15 June 1998",Open,,
TAC:M83680,"9 April 1998",Open,,
TAC:M85610,"5 November 1993",Open,,
TAC:M85792,,Open,,
TAC:M87192,,Open,,
TAC:M87696,,Open,,
TAC:M92280,"27 May 1997",Open,,
TAC:M93779,"26 March 1997",Open,,
TAC:M94364,"27 March 1996",Open,,
TAC:M94738,"21 April 1998",Open,,
TAC:M95646,"16 April 1998",Open,,
TAC:M96128,"10 December 1996",Open,,
TAC:M96542,"20 September 1996",Open,,
TAC:M96872,"5 August 1998",Open,,
TAC:M97822,"30 May 1997",Open,,
TAC:M98602,"1 April 1998",Open,,
TAC:M99278,"25 July 1997",Open,,
TAC:MA0500,"19 August 1998",Open,,
TAC:MA1667,,Open,,
TAC:MA3997,"21 January 1999",Open,,
TAC:MB1844,"11 April 2002",Open,,
TAC:MB2236,"12 March 2002",Open,,
TAC:MB2475,"26 August 2002",Open,,
TAC:MB3839,"17 January 2002",Open,,
TAC:MB4474,"4 April 2002",Open,,
