,"Start date",Status,Title,Topic
CAC:MC4671,"1 June 2016",Open,,
CAC:MF1096,"20 November 2015",Open,,
CAC:MF5099,"19 October 2018",Open,,
CAC:MF5613,"29 January 2016",Open,,
CAC:MF6729,"30 August 2016",Open,,
CAC:MF6735,"14 September 2015",Open,,
CAC:MF6789,"7 October 2015",Open,,
CAC:MF7700,"6 March 2017",Open,,
CAC:MF7907,"9 February 2017",Open,,
CAC:MF8118,"25 August 2016",Open,,
CAC:MF8524,"25 October 2016",Open,,
CAC:MF8878,"3 March 2017",Open,,
CAC:MF9406,"7 November 2017",Open,,
CAC:MF9802,"1 June 2017",Open,,
EPID:L-2017-FPR-0012,"7 April 2021",Open,,
EPID:L-2018-JLD-0153,"14 November 2018",Open,"Submittal of Request for Extension of Seismic Probabilistic Risk Assessment",
EPID:L-2018-LLL-0011,"13 October 2017",Open,"Inadequate Protection from Tornado Missiles Identified Due to Nonconforming Design, LER 17-002-00 for Callaway Plant, Unit 1, Regarding Inadequate Protection from Tornado Missiles Identified Due to Nonconforming Design",
EPID:L-2018-LLR-0051,"9 April 2018",Open,"Response to Request for Additional Information Pertaining to Relief Request 14R-05 for Relief from Requirements of ASME Code Case N-770-2 Regarding Inspection Intervals for Reactor Vessel Nozzle Dissimilar Metal Welds",
EPID:L-2018-LRM-0033,"14 June 2018",Open,"Pre-Submittal Meeting for Full Implementation of Alternative Source Term",
EPID:L-2019-LLA-0063,"22 March 2019",Open,"TSTF 545",
EPID:L-2019-LRM-0057,"16 October 2019",Open,,
EPID:L-2019-LRO-0094,"12 November 2020",Open,,
EPID:L-2019-OLL-0004,,Open,,
EPID:L-2020-LLE-0097,"4 June 2020",Open,,
EPID:L-2020-LLQ-0000,"23 January 2020",Open,"Operating Quality Assurance Manual (Oqam) Interim Revision 34a",
EPID:L-2020-LLQ-0004,"8 July 2020",Open,"Proposed Revision to Operating Quality Assurance Manual (Rev. 34b)",
EPID:L-2020-LRM-0054,"24 June 2020",Open,,
EPID:L-2020-LRM-0072,"4 September 2020",Open,TSTF-505,
EPID:L-2021-LLE-0242,"6 January 2021",Open,,
EPID:L-2021-LRM-0020,"4 March 2021",Open,,
EPID:L-2021-LRM-0043,"3 May 2021",Open,"Inspection Manual Chapter 0375 Recommendation for Callaway Plant",
EPID:L-2021-LRM-0068,"14 July 2021",Open,,
EPID:L-2021-LRM-0099,"22 September 2021",Open,"Presentation Information for Second Pre-Application Meeting Regarding Use of Framatome Fuel at Callaway Plant",
EPID:L-2021-LRM-2020,"31 March 2021",Open,,
EPID:L-2021-LRO-0032,"16 December 2021",Open,,
EPID:L-2022-LLA-0165,"3 November 2022",Open,TSTF-505,
EPID:L-2022-LRM-0013,"6 October 2021",Open,"Presentation Information for Third Pre-Application Meeting Regarding Use of Framatome Fuel",
EPID:L-2022-LRM-0068,"2 June 2022",Open,"ULNRC-06729: Application for Technical Specification Change and Exemption Request Regarding Transition to Framatome Fuel, LDCN 22-0002",
EPID:L-2022-LRO-0159,,Open,,
EPID:L-2023-LLA-0046,"29 March 2023",Open,TSTF-501,
EPID:L-2023-LLQ-0000,"22 June 2023",Open,,
EPID:L-2023-LLR-0061,,Open,,
TAC:55200,"28 February 1987",Open,,
TAC:55206,,Open,,
TAC:55207,,Open,,
TAC:59771,"16 May 1988",Open,,
TAC:60668,,Open,,
TAC:65333,"18 September 1987",Open,,
TAC:67223,"8 July 1988",Open,,
TAC:68047,"21 July 1989",Open,,
