,"Issue date",Title,Topic
ML20211H629,"26 August 1999","Forwards NPDES Discharge Monitoring Rept for July 1999 for Indian Point,Units 1,2 & 3. Rept of Noncompliance Is Attached for Noncompliance Which Occurred at Unit 3",
ML20205R198,"15 April 1999","Requests That Dept of Environ Conservation Modify SPDES Permit for IPS IAW Proposed Rev Attached & Described as Listed","Grab sample"
ML20198Q191,"28 June 1994","Conforms to Conditions & Limitations Specified in 49CFR173.422 for Excepted Radioactive Matl Instruments & Articles",
ML20059J870,"16 December 1993","Forwards NPDES Discharge Monitoring Rept for Nov 1993 & Notice of Nonconformance",
ML20059J899,"26 October 1993","Forwards NPDES Discharge Monitoring Rept for Sept 1993 & Notice of Nonconformance",
ML20059J936,"21 August 1993","Forwards NPDES Discharge Monitoring Rept for Jul 1993 & Notice of Nonconformance",
"JAFP-92-0678, Forwards Revised Table 3-4, Estimated Monthly Impingement Rate (Based on Average Daily Rate) to 1991 Annual Biological Monitoring Rept. Annual Total Impingement for Each Species Incorrectly Reported Due to Calculation Error","25 September 1992","Forwards Revised Table 3-4, Estimated Monthly Impingement Rate (Based on Average Daily Rate) to 1991 Annual Biological Monitoring Rept. Annual Total Impingement for Each Species Incorrectly Reported Due to Calculation Error",
ML18094B329,"14 February 1990","Forwards Printouts Containing RW-859 Nuclear Fuel Data for Period Ending 891231 & Diskettes",
ML19324B805,"28 September 1989","Forwards NPDES Wastewater Monitoring Repts for Listed Facilities",
ML20246C674,"11 August 1989","Informs That DOE Will Not Extend Sales Agreement & Will Discontinue Discussions of Sale of Centrifuge Equipment",
ML20246C694,"11 August 1989","Discusses Key Issues Affecting Technology Transfer of Classified Gas Centrifuge Equipment & Technology from DOE to Alchemie.Requests That DOE Give Alchemie Necessary Time to Consummate Few Remaining Matters in Appropriate Fashion",
ML17285B453,"28 June 1989","Potential Significant Deficiency & Part 21 Rept Re Insufficient Actuator Force to Open Atmospheric Dump Valves. New Plug Assembly & New Piston Ring Assembly Should Be Installed.Nrc Also Informed of Problem",
"JAFP-89-0448, Forwards James a Fitzpatrick Nuclear Power Plant 1988 SPDES Annual Biological Monitoring Rept","13 June 1989","Forwards James a Fitzpatrick Nuclear Power Plant 1988 SPDES Annual Biological Monitoring Rept",
"B13167, Forwards Info Re Radwastes at Plants,Including Radwaste Vol Projections for Class A,B & C & Mixed Waste for 1990-1994, Estimate of Present Radwaste Storage Capacity & Estimate for Expansion of Storage Capacity","8 March 1989","Forwards Info Re Radwastes at Plants,Including Radwaste Vol Projections for Class A,B & C & Mixed Waste for 1990-1994, Estimate of Present Radwaste Storage Capacity & Estimate for Expansion of Storage Capacity",
