,"Issue date",Title,Topic
ML21341A490,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapter 2, Attachment F, Evaluation of Halite Dissolution in the Vicinity of Waste Control Specialists Disposal Site, Andrews County, Tx, Part 1 of 3",Hydrostatic
ML21341A460,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment B, Flood Plain Report, Part 1 of 5",
ML21341A461,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment B, Flood Plain Report, Part 5 of 5",
ML21341A462,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapter 2, Attachment G, Technical Specifications for Towers",
ML21341A465,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment B, Flood Plain Report, Part 2 of 5",
ML21341A470,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment D, Seismic Hazard Evaluation for WCS CISF",
ML21341A471,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment E, Geotechnical Investigation for WCS CISF",Earthquake
ML21341A473,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment B, Flood Plain Report, Part 4 of 5",
ML21341A475,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment C, Boring Logs",
ML21341A477,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapter 2, Attachment H, Compiled Meteorological and Climatology Data","High winds"
ML21341A479,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Table of Contents to Chapter 2","High winds,Tornado Missile,Incorporated by reference,Tornado-Generated Missile,Aging Management,Safeguards Contingency Plan,Earthquake"
ML21341A480,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility, Chapter 2, Attachment B, Flood Plain Report, Part 3 of 5",
ML21341A481,"22 November 2021","Final Safety Analysis Report (FSAR) for the WCS Consolidated Interim Storage Facility",
ML21341A482,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapters 3 to 15","Safe Shutdown,High Radiation Area,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Coatings,Emergency Lighting,Incorporated by reference,Finite Element Analysis,Decommissioning Funding Plan,Tornado-Generated Missile,Aging Management,Tornado Generated Missile,Job Performance Measure,Tornado Missile Protection,Design basis earthquake,Operability Determination,Safeguards Contingency Plan,License Renewal,Earthquake,Control of Heavy Loads,Fuel cladding,Scaffolding"
ML21341A484,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapter 2, Attachment F, Evaluation of Halite Dissolution in the Vicinity of Waste Control Specialists Disposal Site, Andrews County, Tx, Part 2 of 3",
ML21341A485,"22 November 2021",Affidavits,
ML21341A492,"22 November 2021","WCS Consolidated Interim Storage Facility Revision 0 to Final Safety Analysis Report, Chapter 2, Attachment F, Evaluation of Halite Dissolution in the Vicinity of Waste Control Specialists Disposal Site, Andrews County, Tx, Part 3 of 3",
ML20105A138,"7 April 2020","Enclosure 7 - SAR Changed Pages",
