,"Issue date",Title,Topic
"L-2023-180, Submittal of Changes to the Technical Specification Bases","13 December 2023","Submittal of Changes to the Technical Specification Bases","Surveillance Frequency Control Program"
"SBK-L-21135, Submittal of Changes to the Seabrook Station Technical Specification Bases","29 December 2021","Submittal of Changes to the Seabrook Station Technical Specification Bases","Surveillance Frequency Control Program"
"SBK-L-21098, Supplement to License Amendment Request 21-01, Revise 120-Volt AC Vital Instrument Panel Requirements","22 September 2021","Supplement to License Amendment Request 21-01, Revise 120-Volt AC Vital Instrument Panel Requirements","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,FLEX,Surveillance Frequency Control Program,Large early release frequency,Flooding Focused Evaluation,Earthquake"
"SBK-L-20154, Submittal of Changes to the Seabrook Station Technical Specification Bases","22 December 2020","Submittal of Changes to the Seabrook Station Technical Specification Bases","Shutdown Margin,Surveillance Frequency Control Program"
"SBK-L-19129, Submittal of Changes to the Seabrook Station Technical Specification Bases","31 December 2019","Submittal of Changes to the Seabrook Station Technical Specification Bases","Safe Shutdown,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program,Pressure Boundary Leakage,Offsite Circuit"
"L-2019-055, Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications","26 March 2019","Stations - Supplement to Application to Add Limiting Condition for Operation (LCO) 3.0.6 to the Technical Specifications","Surveillance Frequency Control Program,Offsite Circuit"
"SBK-L-18195, Submittal of Changes to the Seabrook Station Technical Specification Bases","18 December 2018","Submittal of Changes to the Seabrook Station Technical Specification Bases","Safe Shutdown,Ultimate heat sink,Anticipated operational occurrence"
"SBK-L-17208, Submittal of Changes to the Seabrook Station Technical Specification Bases","14 December 2017","Submittal of Changes to the Seabrook Station Technical Specification Bases","Time to boil,Hydrostatic,Incorporated by reference,Surveillance Frequency Control Program"
"L-2017-041, Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month,' Using the Consolidated Line Item Improvement Process","30 March 2017","Application to Revise Technical Specifications to Adopt TSTF-522, Revise Ventilation System Surveillance Requirements to Operate for 10 Hours Per Month,' Using the Consolidated Line Item Improvement Process","Surveillance Frequency Control Program,Recently irradiated fuel"
"SBK-L-16206, Submittal of Changes to Technical Specification Bases Dated 12/21/2016","21 December 2016","Submittal of Changes to Technical Specification Bases Dated 12/21/2016","Shutdown Margin,Surveillance Frequency Control Program"
"SBK-L-15228, Submittal of Changes to the Technical Specification Bases","5 January 2016","Submittal of Changes to the Technical Specification Bases","Shutdown Margin,Ultimate heat sink,Stroke time,Time to boil,Surveillance Frequency Control Program"
"SBK-L-15093, License Amendment Request (LAR) 15-01, Application to Add a Note to Technical Specification TS 4.4.1.3.4","13 July 2015","License Amendment Request (LAR) 15-01, Application to Add a Note to Technical Specification TS 4.4.1.3.4","Surveillance Frequency Control Program"
"SBK-L-14231, Submittal of Changes to Technical Specification Bases","18 December 2014","Submittal of Changes to Technical Specification Bases","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Stroke time,Surveillance Frequency Control Program,Pressure Boundary Leakage,Offsite Circuit,Power change"
ML13213A143,"5 March 2014","Issuance of Amendment Regarding the Use of Optimized Zirlo Fuel Rod Cladding Material","Shutdown Margin,Exemption Request,Fuel cladding"
"SBK-L-13224, Request for Review and Approval of License Amendment Request (LAR) 11-04, Changes to Technical Specifications for New and Spent Fuel Storage, in Two Parts","20 December 2013","Request for Review and Approval of License Amendment Request (LAR) 11-04, Changes to Technical Specifications for New and Spent Fuel Storage, in Two Parts",
"SBK-L-12265, Submittal of Changes to the Technical Specification Bases","19 December 2012","Submittal of Changes to the Technical Specification Bases","Grab sample,Stroke time,Nondestructive Examination,Pressure Boundary Leakage"
