,"Issue date",Title,Topic
ML22034A983,"15 February 2022","FRN - Notice of Issuance of COVID-19 Exemptions Issued in January 2022","Fitness for Duty,Exemption Request,Coronavirus,COVID-19"
ML21294A376,"16 November 2021","Federal Register Notice for Order Approving Indirect Transfer of Licenses",
ML21172A207,"24 June 2021","FRN, Individual Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, Opportunity for Hearing","Exemption Request"
ML21172A206,"24 June 2021","Ltr, Individual Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, Opportunity for Hearing","Exemption Request"
ML21145A014,"26 May 2021","Fleet and the Associated Independent Spent Fuel Storage Installations - Extension of Comment Period for Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing EPID L-2021-L",
ML21145A015,"26 May 2021","FRN Exelon License Transfer - Extend Comment Period",
ML21102A075,"28 April 2021","Fleet - Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity for a Hearing (FRN)","Exemption Request"
ML21091A066,"23 April 2021","FRN - Notice of Issuance of Multiple COVID-19 Exemptions Regarding Various Parts of 10 CFR Issued in March 2021","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20335A090,"21 December 2020","Federal Register Notice - November 2020 COVID-19 Exemptions","Fitness for Duty,Exemption Request,Pandemic,Coronavirus"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML19312A471,"15 January 2020","FRN: Salem Nuclear Generating Station, Units 1 and 2, and Hope Creek Generating Station - Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19312A435,"15 January 2020","Environmental Assessment and Finding of No Significant Impact Related to Changes to Emergency Plan Staffing Requirements","License Renewal,Minimum staff,Environmental Justice"
ML19337A031,"11 December 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 12/17/2019","Ultimate heat sink,Exemption Request"
ML19238A369,"3 September 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 09/10/2019","Surveillance Frequency Control Program,Exemption Request,Fuel cladding,Fire Protection Program"
ML19140A456,"28 May 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 06/04/2019","Coatings,Surveillance Frequency Control Program,Exemption Request"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML18127B723,"14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018","Safe Shutdown,Non-Destructive Examination,Tornado Missile,Tornado-Generated Missile,Tornado Missile Protection,Surveillance Frequency Control Program,Open Phase Condition,TORMIS,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
"NRC-2018-0096, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018","14 May 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 22, 2018",
ML18045A568,"26 February 2018","FRN Re. Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Sig. Hazards Consideration Determination, and Opp. for Hearing","Exemption Request"
ML18045A655,"22 February 2018","Transmittal Letter for Individual FRN for Salem Rod Position Indication","Exemption Request"
"NRC-2018-0039, Transmittal Letter for Individual FRN for Salem Rod Position Indication","22 February 2018","Transmittal Letter for Individual FRN for Salem Rod Position Indication","Exemption Request"
ML18002A381,"24 January 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 6,","Safety Limit Minimum Critical Power Ratio,Test box,Abnormal operational transient,Exemption Request,Fuel cladding"
"NRC-2018-0011, Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: Februar","24 January 2018","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving Proposed No Significant Hazards Consideration and Containing SUNSI and Order Imposing Procedures for Access to SUNSI - Publication Date: February 6,","Test box,Abnormal operational transient,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
