,"Issue date",Title,Topic
ML20212L354,"30 November 1998","Final Rept, Technical Evaluation Rept on Submittal-Only Review of IPEEE at San Onofre Nuclear Generating Station, Units 2 & 3","Hot Short,Safe Shutdown,High winds,Mission time,Fire Barrier,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Tornado Generated Missile,Seismically rugged,Earthquake"
ML20140H579,"10 December 1996","Technical Evaluation Rept of IPE Submittal & RAI Responses for VC Summer Nuclear Station","Safe Shutdown,Loop seal,Mission time,Internal Flooding,Probabilistic Risk Assessment,Emergency Lighting,Severe Accident Management Guideline"
"L-95-050, Technical Evaluation Rept on Second 10-Yr Interval ISI Program Plan:Sce,San Onofre Nuclear Generating Station, Units 2 & 3,Docket Numbers 50-361 & 50-362","1 November 1995","Technical Evaluation Rept on Second 10-Yr Interval ISI Program Plan:Sce,San Onofre Nuclear Generating Station, Units 2 & 3,Docket Numbers 50-361 & 50-362","VT-2,Incorporated by reference,Fire Watch,Scaffolding"
ML20080J718,"28 February 1995","Evaluation of Utility Response to Suppl 1 to NRC Bulletin 90-01:San Onofre-2/3,' Technical Evaluation Rept",
ML20072Q025,"31 May 1994","Technical Evaluation Rept Pump & Valve IST Program for Plant","Boric Acid,Probabilistic Risk Assessment,Cold shutdown justification,Scaffolding"
ML20128N445,"28 February 1993","Auxiliary Feedwater System RISK-BASED Inspection Guide for the San Onofre Unit 2 Nuclear Power Plant","Packing leak,Stroke time,Probabilistic Risk Assessment"
ML20116A484,"30 September 1992","Auxiliary Feedwater System RISK-BASED Inspection Guide for the Virgil C. Summer Nuclear Power Plant","Stroke time,Probabilistic Risk Assessment"
ML20094D248,"13 December 1991","Final, Technical Evaluation Rept,San Onofre Nuclear Generating Station,Units 2 & 3,Station Blackout Evaluation","Safe Shutdown,Emergency Lighting,Battery sizing"
ML20113H105,"30 November 1991","Auxiliary Feedwater System Risk-Based Insp Guide for Virgil Summer Nuclear Power Plant","Probabilistic Risk Assessment"
ML20091K100,"19 November 1991","Final Technical Evaluation Rept Virgil C Summer Station Blackout Evaluation","Safe Shutdown,Emergency Lighting,Battery sizing,Earthquake"
ML20082P829,"30 June 1991","Rev 2 to Pump & Valve Inservice Testing Program,Vc Summer Nuclear Station, Technical Evaluation Rept","Boric Acid,Stroke time,Cold shutdown justification,Power Operated Valves"
ML20100P541,"31 October 1990","Draft, Auxiliary Feedwater Sys Risk Based Insp Guide for San Onofre Unit 2 Nuclear Power Plant","Packing leak,Probabilistic Risk Assessment"
ML20079A615,"30 September 1990","Technical Evaluation Rept Pump & Valve Inservice Testing Program San Onofre Generating Station,Units 2 & 3","Boric Acid,Stroke time,Cold shutdown justification,Power Operated Valves"
