,"Issue date",Title,Topic
"IR 05000120/2003020","21 June 1985","Insp Repts 50-369/85-06 & 50-370/85-06 on 850120-0320. Noncompliance Noted:Inadequate Separation Criteria, Inadequate Diesel Generator Surveillance Interval & Failure to Follow Procedures & to Take Prompt Corrective Action","Safe Shutdown,Fire Barrier,Negative Flux Rate Trip"
"IR 05000207/2007003","1 August 1985","Insp Repts 50-369/85-10 & 50-370/85-11 on 850207-0703. Violation Noted:Inadequate Surveillance Resulting in Battery Inoperability & Failure to Implement & Have Adequate Battery Surveillance Procedures",
"IR 05000269/1982020","11 June 1982","IE Enforcement Meeting Repts 50-269/82-20,50-270/82-20, 50-287/82-21 & 50-369/82-19 on 820521.No Noncompliance Noted.Major Areas Discussed:Corrective Actions Re Breach of Reactor Bldg Integrity Due to Uncapped Calibr Line",
"IR 05000269/1982025","28 June 1982","IE Insp Repts 50-269/82-25,50-270/82-25,50-287/82-25 & 50-369/82-22 on 820607-09.No Noncompliance Noted.Major Areas Inspected:Validation of Retran Computer Code",
"IR 05000269/1985013","11 June 1985","Insp Repts 50-269/85-13,50-270/85-13,50-287/85-13, 50-369/85-18 & 50-370/85-19 on 850528-31.No Violation or Deviation Noted.Major Areas Inspected:Seismic Analysis for as-built safety-related Piping Sys",
"IR 05000269/1985014","13 June 1985","Insp Repts 50-269/85-14,50-270/85-14,50-287/85-14, 50-369/85-19,50-370/85-20,50-413/85-21 & 50-414/85-20 on 850528-31.No Violation or Deviation Noted.Major Areas Inspected:Radiological Environ & Meteorological Programs","Annual Radiological Environmental Operating Report"
"IR 05000269/1986032","10 December 1986","Insp Repts 50-413/86-44,50-414/86-47,50-369/86-32, 50-370/86-32,50-269/86-32,50-270/86-32 & 50-287/86-32 on 861103-12.Violations Noted:Failure to Follow Procedures for Radiological Sample Analyses & Inadequate Surveys","Annual Radiological Environmental Operating Report"
"IR 05000320/2004020","8 May 1985","Insp Repts 50-369/85-14 & 50-370/85-15 on 850320-0420.No Violations or Deviations Noted.Major Areas Inspected: Operations,Safety Verification,Surveillance Testing,Maint & Refueling Activities","Overspeed trip"
"IR 05000369/1979020","7 August 1979","IE Insp Repts 50-369/79-20 & 50-370/78-15 on 780411-13, 0503-05,0706-28,0910-11,1108 & 1205-06.No Noncompliance Noted.Major Areas Inspected:Incorrect Statements by Util Re Cask Drop Accident Analysis",
"IR 05000369/1980039","5 February 1981","IE Insp Rept 50-369/80-39 on 801101-30.No Noncompliance Noted.Major Areas Inspected:Preoperational & Startup Test Procedure Review,Test Witnessing & Test Results Review",
"IR 05000369/1982008","28 April 1982","IE Insp Rept 50-369/82-08 on 820222-0308.Noncompliance Noted:Operation W/Batteries Below Tech Spec Limits",
"IR 05000369/1982016","25 June 1982","IE Insp Repts 50-369/82-16 & 50-370/82-11 on 820511-0611.No Noncompliance Noted.Major Areas Inspected:Followup of Lers, Inspector Identified Items & Review of Preoperational Test Procedures",
"IR 05000369/1982017","11 June 1982","IE Insp Repts 50-369/82-17 & 50-370/82-12 on 820417-0515. Noncompliance Noted:Failure to Comply W/Housekeeping & Cleanliness Requirements","Eddy Current Testing"
"IR 05000369/1982018","28 June 1982","IE Insp Repts 50-369/82-18 & 50-370/82-13 on 820607-11.No Noncompliance Noted.Major Areas Inspected:Design Changes & Mods,Qa Program Review,Upper RHR HX Fasteners & Nonroutine Reporting Program",
"IR 05000369/1982023","16 July 1982","IE Insp Repts 50-369/82-23 & 50-370/82-15 on 820622-25.No Noncompliance Noted.Major Areas Inspected:Const Progress, Spent Fuel Storage racks,safety-related Components,Reactor Vessel Installation & Licensee Action on Previous Findings",
"IR 05000369/1982024","22 July 1982","IE Insp Repts 50-369/82-24 & 50-370/82-16 on 820516-0602.No Noncompliance Noted.Major Areas Inspected:Surveillance, Plant Transient & Significant Event Followup,Operational Safety Verification & Maint",Hydrostatic
"IR 05000369/1982025","23 July 1982","IE Insp Rept 50-369/82-25 on 820708-09.No Noncompliance Noted.Major Areas Inspected:Missing Thermal Sleeve,Personnel Air Lock Door Seals & Eddy Current Exam of Steam Generator Tubing",
"IR 05000369/1984010","29 May 1984","Insp Rept 50-369/84-10 on 840416-20.Violation Identified: Failure to Follow Independent Verification Procedure, Resulting in Inoperable Centrifugal Charging Pump for 7 Days","Boric Acid,Shutdown Margin"
"IR 05000369/1985013","26 April 1985","Insp Repts 50-369/85-13 & 50-370/85-12 on 850304-08.No Noncompliance or Deviation Noted.Major Areas Inspected:Maint Activities,Licensed & Nonlicensed Employee Training & Licensed Operator Requalification Training",
"IR 05000369/1985015","31 May 1985","Insp Repts 50-369/85-15 & 50-370/85-16 on 850506-09.No Violation or Deviation Noted.Major Areas Inspected: Instrument & Equipment Used for Radiation Protection of Personnel & Posting & Labeling","High Radiation Area,Locked High Radiation Area,Overexposure"
"IR 05000369/1985017","13 June 1985","Insp Repts 50-369/85-17 & 50-370/85-18 on 850528-31.No Violation or Deviation Noted.Major Areas Inspected:Qc & Confirmatory Measurements,Including Review of Lab QC Program & Review of Procedures & Instructions","Offsite Dose Calculation Manual"
"IR 05000369/1985023","14 August 1985","Insp Repts 50-369/85-23 & 50-370/85-24 on 850621-0720. Violations Noted:Failure to Perform Surveillance Testing, to Follow Procedures & to Promptly Correct Conditions Adverse to Quality",
"IR 05000369/1985024","30 July 1985","Insp Repts 50-369/85-24 & 50-370/85-25 on 850708-12.No Violations or Deviations Noted.Major Areas Inspected:Design Changes & Mods,Surveillance Testing & Review of Previous Enforcement Matters & Inspector Followup Items",
"IR 05000369/1985026","26 August 1985","Safeguards Insp Repts 50-369/85-26 & 50-370/85-31 on 850718-19.Violation Noted:Degradation Associated W/Vital Area & Physical Barriers.Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000369/1985027","29 August 1985","Insp Repts 50-369/85-27 & 50-370/85-26 on 850721-0820.No Violations Noted.Major Areas Inspected:Operations,Safety Verification,Surveillance Testing & Maint Activities",
"IR 05000369/1985028","6 September 1985","Insp Repts 50-369/85-28 & 50-370/85-27 on 850812-16.No Violations Noted.Major Areas Inspected:Maint,Keys,Power Supply,Access Controls,Training & Contingency Plans.Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000369/1985031","11 October 1985","Insp Repts 50-369/85-31 & 50-370/85-33 on 850923-27.No Violation or Deviation Noted.Major Areas Inspected:Licensee Action on Previous Enforcement Matters,Qa Program Review,Qa/ QC Administration,Procurement,Receipt,Storage & Handling",
"IR 05000369/1985033","5 November 1985","Insp Repts 50-369/85-33 & 50-370/85-34 on 851007-10.No Violation or Deviation Noted.Major Areas Inspected:Emergency Preparedness Exercise",
"IR 05000369/1985034","17 October 1985","Insp Repts 50-369/85-34 & 50-370/85-35 on 850930-1004.No Violation or Deviation Noted.Major Areas Inspected:Radiation Protection Program,Including External Exposure Control & Transportation of Radioactive Matls","Locked High Radiation Area,Overexposure"
"IR 05000369/1985035","7 November 1985","Insp Repts 50-369/85-35 & 50-370/85-36 on 850921-1028.No Violation or Deviation Noted.Major Areas Inspected: Operations Safety Verification,Surveillance Testing & Maint Activities",
"IR 05000369/1985037","13 November 1985","Insp Repts 50-369/85-37 & 50-370/85-38 on 851021-25.No Violations or Deviations Noted.Major Areas Inspected: Inservice Insp Evaluation & Review of Records,Nuclear Svc Water Pump 1A Repair & Repair of Code Welds","Nondestructive Examination"
"IR 05000369/1985042","10 January 1986","Insp Repts 50-369/85-42 & 50-370/85-43 on 851209-13.No Violations or Deviations Noted.Major Areas Inspected: Emergency Preparedness",
"IR 05000369/1985043","24 December 1985","Physical Security Insp Repts 50-369/85-43 & 50-370/85-44 on 851202-06.No Violation Noted.Major Areas Inspected:Mgt Effectiveness for Security Program & Security Organization. Details Withheld (Ref 10CFR2.790 & 73.21)",
"IR 05000369/1985044","22 January 1986","Insp Repts 50-369/85-44 & 50-370/85-45 on 851216-20. Violation Noted:Failure to Perform Weekly Radiological Surveys","High Radiation Area,Locked High Radiation Area,Eddy Current Testing"
"IR 05000369/1986001","13 February 1986","Insp Repts 50-369/86-01 & 50-370/86-01 on 860121-24.No Violation or Deviation Noted.Major Areas Inspected:Gaseous & Liquid Radwaste Sys,Radiological Effluent Accountability & Reactor Coolant Requirements","Offsite Dose Calculation Manual"
"IR 05000369/1986004","17 March 1986","Insp Repts 50-369/86-04 & 50-370/86-04 on 860106-0228. Violation Noted:Plant Operated W/Both Trains of ECCS Subsystems for Unit 1 Inoperable","Boric Acid,Shutdown Margin"
"IR 05000369/1986006","3 June 1986","Insp Repts 50-369/86-06 & 50-370/86-06 on 860128-0228.No Violations or Deviations Noted.Major Areas Inspected: Operations,Surveillance Testing & Maint Activities","Stroke time,Missed surveillance"
