,"Issue date",Title,Topic
ML20207E005,"2 March 1999","Transcript of 990302 Public Meeting with Commonwealth Edison in Rockville,Md.Pp 1-104.Supporting Documentation Encl","Missed surveillance,Fire Protection Program"
ML20236H938,"30 June 1998","Transcript of 980630 Meeting W/Commonwealth Edison in Rockville,Md.Pp 1-123.Supporting Documentation Encl","Safe Shutdown,Half scram,Foreign Material Exclusion"
ML20198P300,"4 November 1997","Transcript of 971104 Public Meeting W/Ceco in Rockville,Md Re Measures Established by Ceco to Track Plant Performance & to Gain Understanding of CAs Put Into Place to Improve Safety.Pp 1-105.W/Certificate & Viewgraphs","Safe Shutdown,Temporary Modification"
ML20209J325,"30 January 1987","Transcript of 870130 Commission Discussion/Possible Vote on Full Power OL for Facility.Pp 1-72.Supporting Viewgraphs Encl",
ML20211B084,"5 August 1986","Transcript of 860805 Meeting Between Region Iii,Computer Interference Elimination & Util in Redmond,Wa Re Plant as-built Drawing Review.Pp 1-200",Scaffolding
ML20096A626,"30 August 1984","Summary of Rebuttal Testimony & Testimony of ML Somsag, Eb Branch,D Demoss,Mr Frankel,Bf Maurer & Jk Buchanan Re Plant QC Inspector Reinsp Program & C Stokes Allegations Re Welds.Related Correspondence",
ML20096A619,"30 August 1984","Rebuttal Testimony of B Erler Re Stokes Allegations Concerning Evaluations of Discrepancies in Calculated Actual Stress Performed by Sargent & Lundy.Related Correspondence",
ML20096A639,"30 August 1984","Rebuttal Testimony of RW Hooks Re Validity of Info in Attachment 7 to Stokes Testimony Concerning Design Assumption for Plant.Stokes Info Inapplicable to Plant. Related Correspondence",
ML20094P772,"17 August 1984","Summary of Testimony & Direct Testimony of CC Stokes on Reinsp Program.Related Correspondence","Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Finite Element Analysis,Earthquake"
ML20094R102,"17 August 1984","Transcript of CC Stokes 840817 Deposition in Chicago,Il. Pp 1-173.Vol Ii.Related Correspondence","Safe Shutdown,Safe Shutdown Earthquake,Earthquake"
ML20094P599,"16 August 1984","Direct Testimony of CC Stokes Re Engineering Evaluations Performed & Use of Engineering Judgement by Sargent & Lundy. Suggests Need for Independent Engineering Analysis of Safety Significance of Reinsp Program.Related Correspondence",
ML20094P631,"14 August 1984","Summary of Testimony & Testimony of Ds Kochhar on Contention 1 Re Reinsp Program.Certificate of Svc Encl.Related Correspondence",
ML20094P683,"13 August 1984","Summary of Testimony & Testimony of Wh Bleuel on Contention 1 Re Reinsp Program.Resume Encl.Related Correspondence",
ML20094P695,"13 August 1984","Summary of Testimony & Testimony of EP Erickson on Contention 1 Re Reinsp program-inspector Qualification & Work Quality.Resume & Certificate of Svc Encl.Related Correspondence",Hydrostatic
ML20093L488,"30 July 1984","Summary of Testimony & Testimony of Eb Branch Re Contention 1 (Reinsp Program,Work Quality).Related Correspondence",
ML20093L181,"30 July 1984","Summary of Testimony & Testimony of KT Kostal on Contention 1 Re Capacity of Sys Control Corp Supplied Components to Carry Design Loads.Related Correspondence","Finite Element Analysis"
ML20093L272,"30 July 1984","Summary of Testimony & Testimony of Ak Singh on Contention 1 Re Evaluations of Discrepancies in Cable Tray Hanger Connections,Solid Bottom Tray Welds & Ladder Tray Weld Connections.Related Correspondence",Earthquake
ML20093L205,"30 July 1984","Summary of Testimony & Testimony of Ld Johnson on Contention 1 Re Adequacy of Sys Control Corp Supplied Main Control Boards.Related Correspondence","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Dissimilar Metal Weld"
ML20090E552,"17 July 1984","Testimony of Eb Branch Re Job Responsibilities,Educ Background & Work Experience.Related Correspondence",
ML20090A798,"9 July 1984","Testimony of Gf Marcus Re Pittsburgh Testing Lab Source Insp of Equipment & Components Supplied by Sys Control Corp",
ML20090A812,"9 July 1984","Testimony of Bf Maurer Re Analysis of Structural Adequacy of Main Control Panels Designed & Fabricated by Sys Control Corp","Safe Shutdown Earthquake,Finite Element Analysis,Design basis earthquake,Turbine Missile"
ML20092P792,"2 July 1984","Summary of Testimony & Testimony of ML Somsag Re QA Inspector Reinsp Program for Hunter Corp.Related Correspondence",
ML20092P789,"2 July 1984","Summary of Testimony & Testimony of Rv Laney on Contention 1 Re Work Quality.Related Correspondence",
ML20092P795,"2 July 1984","Summary of Testimony & Testimony of Ak Singh on Contention 1 Re Reinsp Program,Work Quality.Related Correspondence",
ML20092P794,"2 July 1984","Summary of Testimony & Testimony of LO Delgeorge on Contention 1 Re Reinsp Program,Inspector Qualification & Work Quality.Related Correspondence","Scaffolding,Backfit"
ML20092P554,"2 July 1984","Summary of Testimony & Testimony of Dl Leone on Contention 1 Re Reinsp Program for Work Quality",
ML20092P555,"2 July 1984","Summary of Testimony & Testimony of R French on Contention 1 Re Reinsp Program",
ML20092P778,"2 July 1984","Summary of Testimony & Testimony of Wj Shewski on Contention 1 Re Reinsp Program,Inspector Qualification.Related Correspondence","Liquid penetrant"
ML20092P781,"2 July 1984","Summary of Testimony & Testimony of Jm Mclaughlin on Contention 1 Re Reinsp Program,Work Quality.Related Correspondence",Earthquake
ML20092P787,"2 July 1984","Summary of Direct Testimony & Testimony of RP Tuetken Re Reinsp Program.Related Correspondence",
ML20092P785,"2 July 1984","Summary of Testimony & Testimony of Wb Behnke on Contention 1 Re Overview of Quality Program,Work Quality. Related Correspondence",
ML20092N497,"29 June 1984","Testimony of Bg Treece on Issues 5 & 6 Re Cable Overtensioning,As Limited by ASLB 840608 Order.Related Correspondence","Fire Barrier"
ML20092N491,"29 June 1984","Summary of Direct Testimony of Jo Binder on Issues 5 & 6 Re Cable Overtensioning,As Limited by ASLB 840608 Order.Related Correspondence","Fire Barrier,Liquid penetrant"
ML20092K769,"26 June 1984","Summary of Testimony of J Hansel on Contention 1 Re Reinsp Program.Prof Qualifications Encl.Related Correspondence",
ML20205H890,"10 August 1983","Public Version of Transcript of 830810 in Camera,Ex Parte Hearing in Rockford,Il.Pp 7,585-7,610",Scaffolding
ML20205H894,"10 August 1983","Public Version of Transcript of 830810 in Camera,Ex Parte Hearing W/Ofc of Investigations in Rockford,Il.Pp 7,611.1- 7,611.71",
ML20205H884,"9 August 1983","Public Version of Transcript of 830809 in Camera,Ex Parte Hearing in Rockford,Il.Pp 7,304-7,405",
ML20080B305,"3 August 1983","Testimony of RP Tuetken Re Util Reinsp Program of Work Performed by Contractor Insp Personnel Prior to NRC Region III Mar,Apr & May 1982 Insps.Appropriate Steps Taken to Remedy Problems",
ML20080B309,"3 August 1983","Testimony of Aw Koca Re General Nature of Hatfield Inspector Training & Certification Program.Certification of J Hughes Described",
ML20080B295,"3 August 1983","Testimony of Ma Stanish Re Recertification of Qa/Qc Inspectors Subsequent to NRC Region III Mar,Apr & May 1982 Special Team Insps.Reinsp Program Implemented to Review Work Performed by Inspectors Before NRC 1982 Insp",
ML20023C715,"12 May 1983","Testimony of P Holmbeck Re Investigation Into Adequacy of Emergency Plans Re Emergency Planning Contentions.Util Made No Attempt to Study Protective Value of Sheltering Populations Around Plant",
