,"Issue date",Title,Topic
"L-02-094, Technical Specifications Bases Change Submittal","8 October 2002","Technical Specifications Bases Change Submittal","Safe Shutdown,Shutdown Margin,Loop seal,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Hydrostatic,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Grace period,Power change,Unidentified leakage"
"L-03-100, License Amendment Request No. 311, Steam Generator Tube Inspection Clarifications","24 June 2003","License Amendment Request No. 311, Steam Generator Tube Inspection Clarifications","Non-Destructive Examination,Operating Basis Earthquake,Nondestructive Examination"
"L-04-072, License Amendment Request Nos. 306 and 176 Re Revision to Current 72 Hours Action Allowed Outage Time","26 May 2004","License Amendment Request Nos. 306 and 176 Re Revision to Current 72 Hours Action Allowed Outage Time","Safe Shutdown,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Recently irradiated fuel,Offsite Circuit,Hourly Fire Watch"
"L-04-073, License Amendment Request Nos. 317 and 190, Revising Technical Specifications to Permit Each Unit to Be Operated with an Atmospheric Containment Design","2 June 2004","License Amendment Request Nos. 317 and 190, Revising Technical Specifications to Permit Each Unit to Be Operated with an Atmospheric Containment Design","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Offsite Dose Calculation Manual,Stroke time,Probabilistic Risk Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Large early release frequency,Exemption Request,GOTHIC,Power Uprate,Measurement Uncertainty Recapture"
"L-04-074, License Amendment Request Nos. 326 and 177","1 June 2004","License Amendment Request Nos. 326 and 177","Boric Acid,Shutdown Margin,Loop seal,Stroke time,Pressure and Temperature Limits Report"
"L-04-077, License Amendment Request Nos. 309 and 181","2 June 2004","License Amendment Request Nos. 309 and 181",
"L-05-022, License Amendment Request Nos. 314 and 187 Re Radiation & Accident Monitoring Technical Specification Requirements","22 February 2005","License Amendment Request Nos. 314 and 187 Re Radiation & Accident Monitoring Technical Specification Requirements","Reactor Vessel Water Level,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Probabilistic Risk Assessment,Incorporated by reference,Annual Radioactive Effluent Release Report,Large early release frequency,Operability Determination,Severe Accident Management Guideline,Fuel cladding,Recently irradiated fuel"
"L-05-027, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","19 April 2006","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",
"L-05-144, License Amendment Request Nos. 324 and 196 Re Steam Generator Tube Integrity","7 November 2005","License Amendment Request Nos. 324 and 196 Re Steam Generator Tube Integrity","Shutdown Margin,Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Operating Basis Earthquake,Nondestructive Examination,Incorporated by reference,Pressure and Temperature Limits Report,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage"
"L-05-157, License Amendment Request No. 202, Station Battery Charger Upgrade","14 October 2005","License Amendment Request No. 202, Station Battery Charger Upgrade","Safe Shutdown,Recently irradiated fuel"
"L-05-176, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","11 November 2005","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion",
"L-06-013, Supplement to License Amendment Request No. 183 Revised Steam Generator Inspection Scope","27 January 2006","Supplement to License Amendment Request No. 183 Revised Steam Generator Inspection Scope","Loop seal,Non-Destructive Examination,Operating Basis Earthquake,Nondestructive Examination"
"L-06-076, Supplement to License Amendment Request Nos. 325 and 195 Control Room Habitability Systems","12 May 2006","Supplement to License Amendment Request Nos. 325 and 195 Control Room Habitability Systems","Recently irradiated fuel"
"L-06-088, Supplement to License Amendment Request Nos. 324 & 196 Steam Generator Tube Integrity","1 June 2006","Supplement to License Amendment Request Nos. 324 & 196 Steam Generator Tube Integrity","Shutdown Margin,Loop seal,High Radiation Area,Offsite Dose Calculation Manual,Nondestructive Examination,Pressure and Temperature Limits Report,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage"
"L-06-094, License Amendments Request Nos. 333 and 204","14 June 2006","License Amendments Request Nos. 333 and 204","Earthquake,Turbine Missile"
"L-06-133, Supplement to License Amendment Request Nos. 325 and 195 Control Room Habitability Systems","22 August 2006","Supplement to License Amendment Request Nos. 325 and 195 Control Room Habitability Systems","Recently irradiated fuel"
"L-06-162, Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","7 December 2006","Supplement to License Amendment Request Nos. 296 and 169, Improved Standard Technical Specification Conversion","Safe Shutdown,Post Accident Monitoring,Battery sizing"
"L-06-172, Units 1 and 2, License Amendment Requests to Add LCO 3.0.8 on the Inoperability of Snubbers Using the Consolidated Line Item Improvement Process","11 January 2007","Units 1 and 2, License Amendment Requests to Add LCO 3.0.8 on the Inoperability of Snubbers Using the Consolidated Line Item Improvement Process","Incorporated by reference"
"L-07-006, Technical Specification 6.9.7 - Steam Generator Inspection Report","2 February 2007","Technical Specification 6.9.7 - Steam Generator Inspection Report","Nondestructive Examination"
"L-07-017, License Amendment Requests Nos. 334 and 205","9 February 2007","License Amendment Requests Nos. 334 and 205","Reactor Vessel Water Level,Incorporated by reference,Large early release frequency,Deep Dose Equivalent,Power Uprate"
"L-07-074, Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3 (License Amendment Request No. 07-008)","30 August 2007","Application to Revise Technical Specifications Regarding Control Room Envelope Habitability in Accordance with TSTF-448, Revision 3 (License Amendment Request No. 07-008)","Safe Shutdown,Incorporated by reference,Recently irradiated fuel"
"L-08-065, Response to Request for Additional Information Regarding Application for License Amendment for Measurement Uncertainty Recapture Power Uprate","20 February 2008","Response to Request for Additional Information Regarding Application for License Amendment for Measurement Uncertainty Recapture Power Uprate","Incorporated by reference,Power Uprate,Measurement Uncertainty Recapture"
"L-08-236, License Amendment Request No. 08-006, Replacement of Beaver Valley Unit No. 2 Spray Additive System by Containment Sump Ph Control System","24 September 2008","License Amendment Request No. 08-006, Replacement of Beaver Valley Unit No. 2 Spray Additive System by Containment Sump Ph Control System","Boric Acid,Fuel cladding"
"L-08-240, Improved Technical Specification Conversion License Amendment Request, Volume 14, Revision 1, ITS Section 3.9, Refueling Operations","7 August 2008","Improved Technical Specification Conversion License Amendment Request, Volume 14, Revision 1, ITS Section 3.9, Refueling Operations","Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Incorporated by reference,Fuel cladding"
"L-09-025, ISFSI, and Perry, Application for Technical Specification (TS) Change for Adoption of TSTF-511 Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.","25 March 2009","ISFSI, and Perry, Application for Technical Specification (TS) Change for Adoption of TSTF-511 Revision 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR Part 26.","Safe Shutdown"
"L-10-063, License Amendment Request No. 09-005, Revised Steam Generator Inspection Scope","26 February 2010","License Amendment Request No. 09-005, Revised Steam Generator Inspection Scope","Non-Destructive Examination,Safe Shutdown Earthquake,Nondestructive Examination,Finite Element Analysis"
"L-10-201, License Amendment Request to Revised Technical Specification 3.1.4, Control Rod Scram Times, to Incorporate TSTF-460, Revision 0","15 December 2010","License Amendment Request to Revised Technical Specification 3.1.4, Control Rod Scram Times, to Incorporate TSTF-460, Revision 0","Hydrostatic,Incorporated by reference,Abnormal operational transient"
"L-10-275, License Amendment Request for Spent Fuel Pool Rerack","18 October 2010","License Amendment Request for Spent Fuel Pool Rerack","Time to boil,B.5.b,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Recently irradiated fuel,Affidavit"
"L-11-097, License Amendment Request to Modify the Special Visual Inspection Requirements of Technical Specification 5.5.8, Steam Generator (SG) Program.","20 May 2011","License Amendment Request to Modify the Special Visual Inspection Requirements of Technical Specification 5.5.8, Steam Generator (SG) Program.","Fuel cladding,Flow Induced Vibration"
"L-11-103, Supplement to Spent Fuel Pool Rerack Amendment Request","18 March 2011","Supplement to Spent Fuel Pool Rerack Amendment Request",
