,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"REMP Inspection (Millstone 2021)","7 June 2021",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"ISFSI Inspection (Millstone 2021)","10 May 2021",ISFSI,"IP 60855.1",2,
"RETS Inspection (Millstone 2021)","12 April 2021",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Target Set Inspection (Millstone 2021)","5 April 2021","Target Set","IP 71130.14",2,
"DBAI Program Inspection (Millstone 2021)","4 April 2021","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"Access Authorization Inspection (Millstone 2021)","15 March 2021","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control",3,
"Radiation Monitoring Instrumentation Inspection (Millstone 2021)","1 March 2021","Radiation Monitoring Instrumentation","IP 71124.05",1,
"Access Control Inspection (Millstone 2020)","7 December 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"ALARA Inspection 2 (Millstone 2020)","30 November 2020",ALARA,"IP 71124.02",1,
"PI&R Inspection (Millstone 2020)","30 November 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Licensed Operator Requalification Program Inspection (Millstone 2020)","25 October 2020","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"Inservice Inspection 2 (Millstone 2020)","12 October 2020",Inservice,"IP 71111.08P",1,
"Radiation Safety Inspection 2 (Millstone 2020)","28 September 2020","Radiation Safety","IP 71124.03,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Force on Force Inspection (Millstone 2020)","3 August 2020","Force on Force","IP 71130.03",5,
"Validation of Initial License Examination Inspection (Millstone 2020)","27 July 2020","Validation of Initial License Examination","EXAD,OV",4,
"DBAI Inspection (Millstone 2020)","12 July 2020",DBAI,"IP 71111.21N",3,
"EP Exercise Evaluation Inspection (Millstone 2020)","22 June 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"Material Control & Accounting Inspection (Millstone 2020)","8 June 2020","Material Control & Accounting","IP 71130.11",1,
"Radiation Safety Inspection (Millstone 2020)","27 April 2020","Radiation Safety","IP 71124.04,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (Millstone 2020)","19 April 2020",Inservice,"IP 71111.08P",1,
"Open Phase Condition Inspection (Millstone 2020)","2 March 2020","Open Phase Condition","TI 2515/194",2,
"ALARA Inspection (Millstone 2020)","3 February 2020",ALARA,"IP 71124.02",1,
"RETS Inspection (Millstone 2019)","18 November 2019",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Licensed Operator Requalification Program Inspection (Millstone 2019)","4 November 2019","Licensed Operator Requalification Program","IP 71111.11B,IP 71111.11A",2,
"Heat Sink Inspection (Millstone 2019)","15 September 2019","Heat Sink","IP 71111.07T",1,
"Protective Strategy and Target Set Review Inspection (Millstone 2019)","5 August 2019","Protective Strategy and Target Set Review","IP 71130.14,IP 71130.05,IP 92702 CONF,IP 71152, Problem Identification and Resolution (PI&R)",3,
"EP Program Inspection (Millstone 2019)","5 August 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05",1,
"Validation of Initial License Examination Inspection (Millstone 2019)","4 August 2019","Validation of Initial License Examination","EXAD,OV",4,
"REMP Inspection (Millstone 2019)","29 July 2019",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"Triennial Fire Protection Inspection (Millstone 2019)","22 July 2019","Triennial Fire Protection","IP 71111.05T",7,
"Radiation Monitoring Instrumentation Inspection (Millstone 2019)","8 July 2019","Radiation Monitoring Instrumentation","IP 71124.05",1,
