,"Issue date",Title,Topic
"BVY 22-013, Notification of Revised Decommissioning Cost Estimate","17 June 2022","Notification of Revised Decommissioning Cost Estimate",
"BVY 22-009, Status of Decommissioning and Spent Fuel Management Fund for the Year Ending 2021","23 March 2022","Status of Decommissioning and Spent Fuel Management Fund for the Year Ending 2021",
"BVY 22-005, ISFSI Decommissioning Funding Plan","24 February 2022","ISFSI Decommissioning Funding Plan","Decommissioning Funding Plan,Authorized possession limits,Exemption Request"
"BVY 22-007, Pre-Notice of Disbursement from Decommissioning Trust","2 February 2022","Pre-Notice of Disbursement from Decommissioning Trust",
ML21054A132,"14 April 2021","U.S. NRC Analysis of Entergy Nuclear Operations, Inc'S Initial and Updated Decommissioning Funding Plans for the Big Rock Point, Indian Point, Pilgrim, Palisades, Fitzpatrick, and Vermont Yankee Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits,License Renewal"
"BVY 20-012, Status of Decommissioning and Spent Fuel Management Fund for Year Ending 2019","31 March 2020","Status of Decommissioning and Spent Fuel Management Fund for Year Ending 2019",
"CNRO-2019-00005, Stations - Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v) - Entergy Nuclear Operations, Inc","28 March 2019","Stations - Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v) - Entergy Nuclear Operations, Inc","Decommissioning Funding Plan,Exemption Request"
"BVY 18-032, Pre-Notice of Disbursement from Decommissioning Trust","15 August 2018","Pre-Notice of Disbursement from Decommissioning Trust",
"CNRO-2018-00012, Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","29 March 2018","Decommissioning Funding Status Report Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","Incorporated by reference,Decommissioning Funding Plan,Exemption Request"
"BVY 18-006, Pre-Notice of Disbursement from Decommissioning Trust","22 February 2018","Pre-Notice of Disbursement from Decommissioning Trust",
ML17271A053,"29 September 2017","2017 Summary of Annual Decommissioning Funding Status Reports for Reactors in Decommissioning",
"BVY 17-018, Pre-Notice of Disbursement from Decommissioning Trust","11 May 2017","Pre-Notice of Disbursement from Decommissioning Trust",
"BVY 17-012, Pre-Notice of Disbursement from Decommissioning Trust Vermont Yankee Nuclear Power Station","13 March 2017","Pre-Notice of Disbursement from Decommissioning Trust Vermont Yankee Nuclear Power Station",
"ENOC-16-00008, Status of Funding for Managing Irradiated Fuel for Year Ending December 31, 2015, Per 10 CFR 50.82(a)(8)(vii)","30 March 2016","Status of Funding for Managing Irradiated Fuel for Year Ending December 31, 2015, Per 10 CFR 50.82(a)(8)(vii)","Exemption Request"
"CNRO-2016-00010, Entergy Nuclear Operations, Inc. - Decommissioning Funding Status Report, Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","30 March 2016","Entergy Nuclear Operations, Inc. - Decommissioning Funding Status Report, Per 10 CFR 50.75(f)(1) and 10 CFR 50.82(a)(8)(v)","Decommissioning Funding Plan,Exemption Request"
"BVY 15-044, Pre-Notice of Disbursement from Decommissioning Trust - Vermont Yankee Nuclear Power Station","16 July 2015","Pre-Notice of Disbursement from Decommissioning Trust - Vermont Yankee Nuclear Power Station",
"ENOC-15-00005, Decommissioning Funding Status Report Entergy Nuclear Operations, Inc","30 March 2015","Decommissioning Funding Status Report Entergy Nuclear Operations, Inc",
