,"Issue date",Title,Topic
ML22112A108,"22 April 2022","2021 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Pandemic,COVID-19,Power change"
"RS-21-023, Attachment 2 - Calculation DRE20-0008, Rev. 0, Zirconium Fire Analysis for Drained Spent Fuel Pool","17 March 2021","Attachment 2 - Calculation DRE20-0008, Rev. 0, Zirconium Fire Analysis for Drained Spent Fuel Pool","Exemption Request"
ML20125A018,"31 December 2019","CY-DR-170-301, Revision 16, Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"SVPLTR 19-0020, Submittal of 2018 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","19 April 2019","Submittal of 2018 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
ML16187A296,"23 June 2016","Finite Element Model Development and Thermal/Mechanical Stress Analyses for the N1 Nozzle",
"SVPLTR 16-0018, Transmittal of 2015 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","25 April 2016","Transmittal of 2015 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML15118A606,"24 April 2015","2014 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"SVPLTR 14-0028, 2013 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","30 April 2014","2013 Radioactive Effluent Release Report and Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"ZS-2014-0100, Offsite Dose Calculation Manual","31 December 2013","Offsite Dose Calculation Manual","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
"SVPLTR 13-0015, Offsite Dose Calculation Manual CY-DR-170-301, Rev. 12","31 March 2012","Offsite Dose Calculation Manual CY-DR-170-301, Rev. 12","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"SVPLTR 12-0022, Offsite Dose Calculation Manual","30 April 2011","Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
"SVPLTR 11-0018, Offsite Dose Calculation Manual","31 October 2010","Offsite Dose Calculation Manual","Unanalyzed Condition,Time of Discovery,Grab sample,Offsite Dose Calculation Manual,Missed surveillance,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Deep Dose Equivalent,Power change"
ML091190402,"31 October 2008","ODCM, Revision 7, Offsite Dose Calculation Manual.","Offsite Dose Calculation Manual"
ML071570501,"5 April 2007","CC-AA-309-1001, Rev 3, Attachment 1, Design Analysis Major Revision Cover Sheet, 9389-46-19-1, Rev 003  Diesel Generator 3 Loading Under Design Bases Accident Condition","Safe Shutdown,Stroke time,Emergency Lighting,Fuel cladding"
ML071570510,"5 April 2007","CC-AA-309-1001, Rev 3, Attachment 1, Design Analysis Major Revision Cover Sheet, 9389-46-19-3, Rev 004, Diesel Generator 2/3 Loading Under Design Bases Accident Condition.","Safe Shutdown,Stroke time,Emergency Lighting,Fuel cladding"
ML071570505,"4 April 2007","CC-AA-309-1001, Rev 1, Attachment 1, Design Analysis Major Revision Cover Sheet, 989-46-19-2, Rev 003, Calculation for Diesel Generator 2 Loading Under Design Bases Accident Condition","Safe Shutdown,Stroke time,Emergency Lighting,Fuel cladding"
"RS-06-085, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","25 May 2006","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term",
ML060580585,"31 January 2006","Calculation DRE02-0035, Revision 2, Re-Analysis of Main Steam Line Break Accident Using Alternative Source Terms","Power change"
"RS-06-004, Additional Information Supporting Request for License Amendment Regarding Offsite Power Instrumentation and Voltage Control","13 January 2006","Additional Information Supporting Request for License Amendment Regarding Offsite Power Instrumentation and Voltage Control","Safe Shutdown,Reactor Vessel Water Level,Fire Barrier,Emergency Lighting,Foreign Material Exclusion,Exemption Request"
ML060580575,"4 January 2006","Calculation DRE05-0048, Revision 1, Dresden Units 2& 3 Post-LOCA Eab, LPZ, and CR Dose - AST Analysis.","High winds,Safe Shutdown Earthquake,Deep Dose Equivalent"
"RS-05-114, Rev. 0 to Calculation DRE05-0048, Dresden Units 2 & 3 Post-LOCA Eab, LPZ, and CR Dose - AST Analysis.","14 August 2005","Rev. 0 to Calculation DRE05-0048, Dresden Units 2 & 3 Post-LOCA Eab, LPZ, and CR Dose - AST Analysis.","High winds,Safe Shutdown Earthquake,Deep Dose Equivalent"
ML052430392,"12 August 2005","Rev. 3 to Calculation QDC-0000-N-1266, Re-analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.","Power change"
ML052430335,"12 August 2005","Rev. 3 to Calculation DRE02-0035, Re-analysis of Main Steam Line Break (MSLB) Accident Using Alternative Source Terms.","Power change"
ML052430333,"12 August 2005","Rev. 1 to Calculation QDC-0000-N-1267, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML052430326,"12 August 2005","Rev. 1 to Calculation DRE02-0036, Re-analysis of Fuel Handling Accident (FHA) Using Alternative Source Terms.","Recently irradiated fuel"
ML052430284,"12 August 2005","Rev. 1 to Calculation QDC-0000-N-1268, Re-analysis of Control Rod Drop Accident Using Alternative Source Terms.",
ML052430276,"12 August 2005","Rev. 1 to Calculation DRE02-0037, Re-analysis of Control Rod Drop Accident Using Alternative Source Terms.",
ML052520217,"11 August 2005","Rev. 1 to Calculation DRE04-0030, Atmospheric Dispersion Factors (X/Qs) for Accident Release.",
ML052520225,"11 August 2005","Rev. 1 to Calculation QDC-0000-M-1408, Atmospheric Dispersion Factors (X/Qs) for Accident Release.","Recently irradiated fuel"
ML051120339,"31 December 2004","Offsite Dose Calculation Manual for 2004","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,B.5.b Mitigating Strategies,Deep Dose Equivalent"
ML043150023,"28 October 2004","to MWMECH-04-004, Monte Carlo Analysis of Dresden 2 & 3 and QC 1 & 2 MSSV Network Using Pooled Data and Design.",
ML041270053,"30 April 2004","Summary of Offsite Dose Calculation Manual (ODCM) Changes by Dresden Station in 2003","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,B.5.b Mitigating Strategies,Deep Dose Equivalent,Power change"
ML070600211,"17 January 2003","GE # Index 9-3, Rev. 1; an ASME Section Viii Evaluation of Oc Drywell for Without Sand Case Part 1 Stress Analysis, 2/91",Earthquake
ML032671360,"22 August 2002","Calculation QDC-0000-N-1117, Site Boundary and Control Doses Following a Loss of Coolant Accident Using Alternative Source Terms, Revision 0","Deep Dose Equivalent"
ML032671359,"22 August 2002","Calculation DRE01-0040, Site Boundary and Control Room Doses Following a Loss of Coolant Accident Using Alternative Source Terms, Revision 1","Deep Dose Equivalent"
ML071210135,"30 April 1999","DR-506, Offsite Dose Calculation Manual, Revision 2.0.","Offsite Dose Calculation Manual"
