,"Issue date",Title,Topic
ML20246P156,"17 May 1989","ALAB-914.* Advises That Time Provided within Which Commission May Act to Review Appeal Board Decision ALAB-914 Expired.Commission Declined Review.Decision Became Final on 890515.W/Certificate of Svc.Served on 890517",
"IR 05000320/1983018","14 November 1988","Forwards DOE Radiological & Environ Science Lab Analyses of Sr-89,Sr-90,gamma Spectrometry,Gross Alpha,Gross Beta & Tritium from Insp Rept 50-320/83-18,per ASLB Request",
ML20205K246,"24 October 1988","Informs That NRC Reviewed Direct Testimony Filed by Licensee & Joint Intervenors on 881011 & Decided Not to File Rebuttal",
ML20205K257,"18 October 1988","Forwards Minutes of Conference Call Held on 881014 Among Board & Parties to Discuss Scheduling & Related Matters,Per Board Request",
ML20204F975,"17 October 1988","Forwards NRC to F Skolnick Providing Response to Joint Intervenors Interrogatory 31(ii).Related Correspondence",
ML20204G435,"11 October 1988","Lists Testimony & Exhibits to Be Presented at Hearing Scheduled to Begin on 881031.Related Correspondence",
ML20151W577,"23 August 1988","Forwards Summary of 880815 Telcon Re Status of Board Consideration of Licensee Motions for Summary Disposition. Dates Determined by ASLB Acceptable for Hearing",
ML20151C592,"18 July 1988","Lists Corrections to NRC 880623 Response in Support of Licensee Motion for Summary Disposition",
ML20196G990,"24 June 1988","Forwads Signature/Notarization Page for Affidavit of Lf Munson & Title Page of Article Entitled Threshold Limit Values & Biological Exposure Indices, Cited on Page 18 of Affidavit",
ML20196A391,"16 June 1988","Advises That NRC Determined That Most Efficient Form of Response to Licensee Motion for Summary Disposition Filed on 880509 & 16 Would Be One Consolidated Response to All Four Motions.Response Will Be Filed by 880622",
ML20197E023,"20 May 1988","Advises That NRC Will Set Forth Position on Summary Disposition in Response to Licensee 880509 & 16 Motions & Will Not Separately Move for Summary Disposition",
ML20151P150,"20 April 1988","Advises That Time for Commission to Review ALAB-887 Expired. Commission Declined Review.Decision Became Final Agency Action on 880405.Served on 880420",
ML20147C206,"29 December 1987","Dicusses 871208 Prehearing Conference Re Admissibility of Proposed Contention 1.NRC Remains Opposed to Admission of Proposed Contention for Reasons Set Forth in NRC 871116 & 1203 Responses,W/Exception of Aspect Re Evaluation",
ML20235K823,"29 September 1987","Requests That ASLB & Parties Place Wd Travers on Svc List",
ML20238E597,"10 September 1987","Forwards Susquehanna Valley Alliance,Tmi Alert,Inc & Commonwealth of PA Request for Adjudicatory Hearing.Served on 870911",
ML20238E550,"4 September 1987","Forwards in Camera Attachment 3 to Motion to Rescind Protective Order.Attachment Submitted in Camera Due to Belief That Submittal Subj to Protective Order Which NRC Wishes to Have Vacated",
ML20237K027,"11 August 1987","Forwards Proposed Protective Order Agreed to by NRC & Gpu. Order Provides That Util Will Make Available Unredacted Copy of Document Re Investigation Methodology of Bechtel Internal Auditing",
ML20234D072,"29 June 1987","Forwards PV Smith 870615 Response to NRC Request for Dept of Labor Help W/Subpoena of D Feinburg,Former Dept Compliance Officer & Production of Certain Dept Records,Per ASLB 870508 Order",
ML20215M052,"6 May 1987","Forwards Requested Documents for in Camera Review.W/O Encls",
ML20209H435,"3 February 1987","Informs That NRC Determined Not to File Motion to Compel Production of Certain Notes & Memoranda Re Investigative Interviews in Possession of Kp Richardson,Counsel for Gpu. Jp Hickey Also Informed.Related Correspondence",
ML20209H621,"21 January 1987","Summarizes 870120 Conference Call Among Parties & Recipient Re Schedule for Filing Objections to Discovery & for Completing Discovery in Case.Both NRC & Util Will Serve Objections by 870202,by Hand",
ML20207Q023,"16 January 1987","Forwards Executed Affidavit of Me Resner Unavailable When NRC Served 870109 Fourth Supplemental Response to Gpu Nuclear Corp First Set of Interrogatories & Request for Production of Documents.Related Correspondence",
ML20214Q606,"2 December 1986","Informs That Time within Which Commission May Act to Review Appeal Board Decision ALAB-850 Expired.Commission Declined Any Review.Decision Became Final Agency Action on 861126. Served on 861203",
ML20203L661,"27 August 1986","Forwards Ofc of Investigations & NRR Repts on Leak Rate Falsification W/Relevant Portions Deleted,Per Court Order. Related Correspondence","Pressure Boundary Leakage"
ML20214J694,"12 August 1986","Forwards Testimony of Dr Havekamp & Attachments.Attachments Already Part of Record as Encls to Stier Rept (or Other Repts).Related Correspondence",
ML20204J829,"5 August 1986","Discusses Commonwealth of PA 860801 Unauthorized Reply to NRC Answer to State 860717 Petition to Participate.Argument That Wallace Hearing Required Contrary to Listed Commission Opinion.Nrc Position on Terminating Proceeding Remains",
"CLI-86-09, Informs That Staff Does Not Advocate Position Against E Wallace,Per CLI-86-09 Concerning Intervening Against Wallace to Be Consistent W/Response to CLI-85-02","17 July 1986","Informs That Staff Does Not Advocate Position Against E Wallace,Per CLI-86-09 Concerning Intervening Against Wallace to Be Consistent W/Response to CLI-85-02",
ML20207B710,"15 July 1986","Forwards Mv Cooper 800410 Interview by IE & Ofc of Inspector & Auditor Re Leak Rate Data Falsification.Matrix Correlating Documents Ref in NRR Rept to Location of Documents Encl. Related Correspondence",
ML20207B672,"9 July 1986","Forwards Lm Litt Advising of R Smith Illness That Might Prevent Attendance & Testimony at Hearing Re Facility. Related Correspondence",
