,"Issue date",From,Title,"Project stage"
ML20138L801,"12 December 1985","Xcel Energy,Brey H","Discusses NRC 851115 Request Re Status of Licensing Issues, Util 851105 Clarification Re Schedule of CRD Mechanism Assembly Environ Qualification Testing & Util Re Tech Spec Upgrade Program Review Schedule",Other
ML20138Q922,"19 December 1985","Xcel Energy,Warembourg D","Informs of Inability to Meet 851230 Completion Date of High temp,300 F,Crd Mechanism Test & Preliminary Evaluation,Due to Difficulties,Including Orifice Valve on Mechanism.Final Rept Will Be Submitted by 860331",Other
ML20151P101,"27 December 1985","Xcel Energy,Warembourg D","Discusses long-term Action Re CRD Mechanism Position Indication Proposed by NRC Preliminary Rept Restart & Continued Operation of Fort St Vrain Nuclear Generating Station, Per",Other
ML20137N628,"30 January 1986","Xcel Energy,Warembourg D","Provides Preliminary Evaluation Test Results of High Temp, 300 F Test of CRD Mechanism Assembly,Per .Test Completed on 860122.Assembly Performed Required Operations of Scram & Drive Motor W/O Incident",Other
ML20151T309,"3 February 1986","Xcel Energy,Gahm J","Forwards Preventive Maint Abstract Review of & Description of Final Proposed Preventive Maint Program for CRD & Orificing Assembly Preventive Maint Program",Other
ML20198D068,"14 May 1986","GENERAL ATOMICS (FORMERLY GA TECHNOLOGIES,INC./GENER,Bressler M,Kowal D,Torres T","Final Rept - Fort St Vrain CRD & Orificing Assembly High Temp Functional Test",Other
ML20198D059,"16 May 1986","Xcel Energy,Warembourg D","Forwards 908813, Final Rept - Fort St Vrain CRD & Orificing Assembly High Temp Functional Test. No Failure of Assembly Component Experienced",Other
ML20199L966,"7 July 1986","Office of Nuclear Reactor Regulation,Heitner K","Forwards Request for Addl Info Re 860203 Proposal for New Preventive Maint Program for CRD & Orifice Assemblies. Response Requested within 45 Days of Ltr Date",RAI
ML20205F047,"8 August 1986","Xcel Energy","Calculation of DBA-1 Pcrv Penetration Leak Rate",Other
ML20205F038,"13 August 1986","Xcel Energy,Brey H","Discusses Revs to Facility FSAR Description of Helium Leak Rate from Pcrv. Calculation of DBA-1 Pcrv Penetration Leak Rate & Updated FSAR Pages Encl",Other
ML20203L137,"19 August 1986","Xcel Energy,Gahm J","Advises That Addl Info Re Preventive Maint Program for CRD & Orifice Assemblies,Requested in NRC ,Will Be Submitted by 860919,per 860813 Telcon",Other
ML20206P200,"22 August 1986","Office of Nuclear Reactor Regulation,Heitner K","Ack Receipt of Transmitting Rept Entitled, Parameter Trending Test Program. Data from Rept Will Be Incorporated Into Listed Ongoing Licensing Actions",Other
ML20203N316,"19 September 1986","Xcel Energy,Gahm J","Forwards Addl Info on Proposed Preventive Maint Program for CRD & Orifice Assemblies,In Response to 860707 Request",Other
ML20213D665,"4 November 1986","Office of Nuclear Reactor Regulation,Heitner K","Ack Receipt of Util Re Leak Rates for Prestressed Concrete Reactor Vessel.Staff Does Not Intend to Review Revised Calculations Unless Requested.Util Must Continue to Utilize FSAR Leakage of 0.2% Per Day",Other
ML20212B732,"30 November 1986","INC.,Udy A,EG&G IDAHO,Nalezny C,Barnes B","Evaluation of Proposed CRD & Orifice Assembly 300 F Temp Limits,Fort St Vrain Nuclear Generating Station",Other
ML20215F320,"17 December 1986","Office of Nuclear Reactor Regulation","Safety Evaluation Supporting Proposed Preventive Maint Program for CRD & Orificing Assemblies,Per Util 860203 & 0916 Submittals",Approval
ML20215F305,"17 December 1986","Office of Nuclear Reactor Regulation,Heitner K","Forwards Safety Evaluation Supporting Proposed Preventive Maint Program for CRD & Orificing Assemblies,Per 860203 & 0919 Submittals",Approval
ML20215J903,"6 May 1987","Office of Nuclear Reactor Regulation,Heitner K","Forwards Requests for Addl Info Re Nov 1985 Draft Tech Spec Section 3/4.8 Re Electrical Sys.Encl 1 Deals w/831230 & 840626 Proposed Tech Spec Change Requests.Encl 2 Encompasses Upgrade to Sts.Response Requested within 90 Days","Draft Other"
ML20235F336,"2 July 1987","Office of Nuclear Reactor Regulation,Heitner K","Forwards Request for Addl Info Re Tech Spec Upgrade Program, Including Addition of Calibr Requirement for Seismic Instruments Determined to Be Out of Calibr Following Seismic Event",RAI
ML20236C486,"21 July 1987","Office of Nuclear Reactor Regulation,Heitner K","Notification of 870806-07 Meetings W/Util,Ornl & Inel in Platteville,Co to Discuss Tech Spec Upgrade Program",Meeting
ML20236G302,"30 July 1987","Xcel Energy,Robert Williams,Ronald Burrows,Novachek F","CRD Partial Scram Test Results & Max Daily Temp Rept, 870703-30",Other
ML20237J687,"14 August 1987","Office of Nuclear Reactor Regulation,Heitner K","Notification of 870825 & 26 Meetings W/Util,Inel & ORNL Onsite to Discuss Tech Spec Upgrade Program",Meeting
ML20238E929,"3 September 1987","Xcel Energy,Warembourg D","Responds to 870731 Request for Schedule for Resubmittal of 860815 Response Re CRD Rod Position Indication Instrumentation.Engineering Evaluation Will Be Resubmitted within 120 Days of Proposed Meeting",Meeting
ML20237D225,"15 December 1987","Office of Nuclear Reactor Regulation,Heitner K","Summary of 871204 Meeting W/Util Re Licensee Latest Proposals for Licensing Actions Concerning CRD Mechanism Temp Requalification & Position Instrumentation.List of Attendees & Related Info Encl",Meeting
ML20196B796,"31 January 1988","Xcel Energy,Ronald Burrows,Novachek F","CRD Partial Scram Test Results & Max Daily Temp Rept, 880117-31",Other
ML20196K058,"7 March 1988","Office of Nuclear Reactor Regulation,Heitner K","Forwards NRC Position Re Tech Spec Upgrade Program,Per 870825,26,1202 & 03 Meetings.Items Discussed Include Diesel Generator Start Time,Load Tests,Battery Equalizing Charges & Battery Interrack Connection Resistance",Meeting
ML20148Q761,"7 April 1988","Xcel Energy,Warembourg D","Provides Proposed Plan for Requalification of CRD Mechanisms for Elevated Temps.Items for Consideration in Temp Requalification Plan for CRD Mechanisms Listed",Other
ML20154A545,"28 April 1988","Xcel Energy,Henderson J","Integrated Sys Study of CRD Mechanism Rod Position Instrumentation",Other
ML20154A550,"28 April 1988","Xcel Energy,Stuart D,Eggebroten J,Spiker D","Temp Prediction for CRD Mechanism Motors",Other
