,"Issue date",Title,Topic
ML23243A986,"31 August 2023","NRR E-mail Capture - Draft RAIs for EP Staff Augmentation Times LAR (L-2022-LLA-0166)",FLEX
ML23226A076,"14 August 2023","NRR E-mail Capture - Request for Additional Information - St. Lucie Plant, Units 1 and 2 - Adopt 10 CFR 50.69 (L-2022-LLA-0182)","Safe Shutdown,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML23173A152,"22 June 2023","Request for Additional Information NextEra Fleet Emergency Plan Amendment Request","Cyber Security,FLEX,Minimum staff"
ML23254A402,"24 January 2023","RP Inspection_2023-001_Document Request","High Radiation Area,Locked High Radiation Area"
ML22311A558,"22 November 2022","Supplemental Information Needed for Acceptance of Requested Licensing Action Amendment Request for Cep",
ML22325A069,"18 November 2022","RAI Set 4","Aging Management"
ML22270A148,"26 September 2022","SLRA Second Round RAI Letter 2 - Class 1 Fatigue (Final)",
ML22217A002,"4 August 2022","Email from Brian Harris (NRC) to Robert Coffey (FPL) - St. Lucie SLRA Second Round RAI Letter 1)",
ML22217A003,"4 August 2022","SLRA Second Round RAI Letter 1)",
ML22193A087,"11 July 2022","Letter RAI Set 3 (Final)","Aging Management,Subsequent License Renewal"
ML22133A003,"12 May 2022","SLRA Rai'S Set 1","Weld Overlay,Coatings,Aging Management,License Renewal,Subsequent License Renewal,EVT-1"
ML22101A232,"2 May 2022","Summary of the Environmental Remote Audit Related to the Review of the Subsequent License Renewal Application Enclosure RCIs and RAIs","License Renewal,Subsequent License Renewal"
ML22094A167,"1 April 2022","2022 St. Lucie POV Inspection Information Request","Power-Operated Valves,Pandemic,Power Operated Valves"
ML22075A121,"16 March 2022","Stl Problem Identification and Resolution (Pi&R) Information Request Final Report","Probabilistic Risk Assessment,Operator Manual Action,Maintenance Rule Program,Coronavirus"
ML21350A426,"21 December 2021","Supplemental Information Needed for Acceptance of Licensing Amendment Request Concerning Technical Specification Conversion to NUREG-1432, Revision 5","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,Recently irradiated fuel,Offsite Circuit"
ML21119A314,"28 April 2021","Requests for Additional Information Regarding License Amendment Requests to Apply Risk Informed Completion Times (RICT) for the 120-Volt AC (EPID L-2020-LLA-0283) (Email)",
ML21063A319,"4 March 2021","Request for Additional Information Regarding Relief Request RR 15 - Extension of RPV Welds from 10 to 20 Years",
ML20092G344,"1 April 2020","RAIs for LAR to Revise Technical Specifications 6.8.4.o, Reactor Coolant Pump Flywheel Inspection Program",
ML20094G202,"30 March 2020","Request for Additional Information Regarding License Amendment Request to Adopt EAL Schemes Pursuant to NEI 99-01 (L-2019-LLA-0210)","Safe Shutdown,Offsite Dose Calculation Manual,FLEX"
ML19225D315,"13 August 2019","NRR E-mail Capture - St. Lucie Plant, Unit No. 2, Request for Additional Information Regarding License Amendment Request to Relocate the MOV Thermal Overload Bypass Devices (L-2019-LLA-0106)","Probabilistic Risk Assessment"
ML19218A274,"6 August 2019","Notification of Inspection and Request for Information","Boric Acid,Nondestructive Examination,Incorporated by reference,Liquid penetrant"
ML19193A198,"12 July 2019","Emailed St. Lucie Heat Sink RFI","Ultimate heat sink,Through-Wall Leak,Flow Induced Vibration"
ML19192A137,"11 July 2019","NRR E-mail Capture - Request for Additional Information - St. Lucie Plant, Unit No. 2, Fall 2018 Refueling Outage Steam Generator Tube Inspection Report",
ML19192A135,"25 June 2019","NRR E-mail Capture - Draft Request for Additional Information - St. Lucie Plant, Unit No. 2, Fall 2018 Refueling Outage Steam Generator Tube Inspection Report",
ML19151A831,"31 May 2019","NRR E-mail Capture - St. Lucie Plant, Unit Nos. 1 and 2, Request for Additional Information Regarding Emergency Diesel Generator Surveillance Requirement Amendment Request","Safe Shutdown,Anticipated operational occurrence"
ML19151A509,"21 May 2019","NRR E-mail Capture - Draft Request for Additional Information - St. Lucie Plant, Unit Nos. 1 and 2 Emergency Diesel Generator Surveillance Requirement Amendment Request","Safe Shutdown,Anticipated operational occurrence"
ML19109A139,"18 April 2019","NRR E-mail Capture - St. Lucie Plant, Unit No. 2, Request for Additional Information Regarding the License Amendment Request Pertaining to the Iodine Removal System",
ML19053A224,"1 February 2019","NRR E-mail Capture - St. Lucie Plant Unit No. 1 - Draft Request for Additional Information Related to Relief Request 6 Regarding the Refueling Water Tank Bottom Liner",
"L-2018-018, St. Lucie Plant, Unit No. 2, Request for Additional Information Regarding License Amendment Request to Reduce the Number of Control Element Assemblies (EPID L-2018-0181)","22 October 2018","St. Lucie Plant, Unit No. 2, Request for Additional Information Regarding License Amendment Request to Reduce the Number of Control Element Assemblies (EPID L-2018-0181)",
ML18296A205,"22 October 2018","NRR E-mail Capture - St. Lucie Plant, Unit No. 2, Request for Additional Information Regarding License Amendment Request to Reduce the Number of Control Element Assemblies (EPID L-2018-0181)","Shutdown Margin,Anticipated operational occurrence,Power change"
ML18197A411,"1 August 2018","Supplemental Information Needed for Acceptance of Requested Licensing Action License Amendment Request to Reduce the Number of Control Element Assemblies",
ML18019A071,"18 January 2018","NRR E-mail Capture - Request for Additional Information - St. Lucie Inop AFW Steam Supply LAR (L-2017-LLA-0296)",
