,"Issue date",Title,Topic
ML19208B028,"14 September 1979","Forwards Responses to ACRS Subcommittee 790725 Questions Re Core Ladle & TMI-2.Response Modifies Design Presented in Rept 36A59 Floating Nuclear Plant Core Laddle Design & Safety Evaluation. Requests ACRS Meeting in Oct",
ML19208D555,"21 September 1979","Forwards Revision 2 to Rept 36A59, Fnp Core Ladle Design & Safety Evaluation. Revision Reflects Sandia Lab Comments Transmitted in NRC 790605 Ltr & Results of 790724 Meeting W/Nrc & Sandia Lab",
ML19209B151,"15 August 1979","Notifies That Intervenor Atlantic County,Nj,Will Take Passive Role in Proceedings Unless Interests Are Directly Affected",
ML19209B351,"22 August 1979","Forwards Ltr from PA Nilsson Expressing Concern About Plans to Issue Mfg License.Requests Info in Order to Respond to Constituent Inquiry",
ML19209B479,"6 September 1979","Forwards 790806 Ltr from B Peters Expressing Concern About Possible NRC Decision to Issue License for Const of Offshore Nuclear Power Plants.Requests Review & Assistance in Responding to Ltr",
ML19209C957,"20 September 1979","Protests NRC Recommendation That Floating Nuclear Power Station Not Be Built",
ML19210C934,"18 October 1979","Responds,On Behalf of Applicant,To NRC 791011 Ltr Addressed to ASLB Re Unavailability of NRC Witness.Requests Scheduling of 791031 or 1101-02 & 05 Hearing Session Re ASLB Questions Pending Since Mar 1979.Urges Publication of SER Schedule",
ML19210D098,"7 November 1979","Forwards Response to OPS 790709 Ltr Re Mobilization & Deployment of Coast Guard Vessels in Response to Emergency at Floating Nuclear Power Plant",
ML19211A842,"6 September 1979","Forwards B Peters Ltr Re NRC Decision to Issue License for Const of Floating Nuclear Plants.Requests Comment",
ML19225A026,"13 July 1979","Forwards Assessment of Potential Impacts of Releases of Insoluble Core Debris Following Postulated Core Melt Accident.Transport of Radioactivity as Particulate Matter Is Considered Highly Unlikely",Veliger
ML19225B552,"1 June 1979","Forwards Offshore Power Sys 790502 Proposed Partial Findings of Fact in Form of Proposed Initial Decision",
ML19241B893,"9 July 1979","Discusses Problems Experienced W/Pipe Support Baseline Design,As Outlined in IE Bulletin 79-02 & Transmitted to ASLB on 781207.Criteria for Design of Steel Embedments Prevents Problems Occurring",
ML19241B923,"11 July 1979","Provides Addl Info for Plant Design Rept Re Effect of Core Ladle on Reactor Cavity Pressure Analysis",
ML19242B867,"2 August 1979","Submits Comments to Be Transmitted to Util Re Util 790605 Summary of Documents & Drawings Concerning Matl Toughness Test Program MTP-302,sys Specs SS15A19,prequalification Test Program & Other Related Matters",
ML19246B930,"8 May 1979","Requests Reply to 790408 Ltr Re Approval of Floating Nuclear Plants Off Fl Coast",
ML19246B933,"8 April 1979","Opposes Floating Nuclear Plants Because of Potential Weather Dangers",
ML19247A049,"19 July 1979","Discusses Effect of Core Ladle on Reactor Cavity Pressure Analysis.Supersedes 790711 Ltr",
ML19249D977,"8 August 1979","Three Citizen Ltrs Opposing Licenses to Build Nuclear Power Plants in Atlantic Ocean & Gulf of Mexico",
ML19250C062,"8 August 1979","Forwards H Padula 790806 Ltr Re Authorizing of OPS to Mfg Eight Floating Nuclear Plants in State of Fl.Requests Comment",
ML19253B419,"5 October 1979","Requests Plan & Schedule for Completion of Review of Application for Mfg License","Turbine Missile"
ML19253B591,"26 September 1979","Agrees to Use McGuire Nodalization Scheme or More Detailed Model for Analyses of Pressure Transient in Steam Generator Encl Following Steam Line Rupture",
ML19256A715,"5 January 1979","Forwards Amend 26 to Application for License to Mfg Floating Nuclear Plants.Amend Deals Soley W/Subj Matter of the Plant Design Rept",
ML19256A790,"10 January 1979","Requests Clarification of Statement in Fes Addendum Part 3 Re Preconditon for Permit to Site Floating Nuclear Plant in Riverine,Estuarine,Or Barrier Island Site.Applicant Can & Will Meet All Conditons in Fes",
ML19257A301,"21 December 1979","Forwards 36A93, Responses to Post-TMI NRC Requirements, Per IE Bulletin 79-06,NRC 791010 & 1109 Ltrs Re TMI Lessons Learned Task Force short-term Requirements & TMI Lessons Learned Task Force Final Rept.",
ML19259B327,"15 January 1979","Ack Receipt of Feis,Part 3 (NUREG-0502).NRC Will Receive State Comments by 790215",
ML19259B439,"31 January 1979","Informs NRC Mechanical Handling Sys Definition Drawing Elevator for Safeguards 1, Document 425H011/C Is Being Transmitted to Us Coast Guard for Review & Approval",
ML19259B500,"26 February 1979","Comments on Fes Part 3.Agrees W/Close Scrutiny of Sites in Estuaries,Rivers or Near Barrier Islands.Believes Accident Consequences Are Much Greater than for land-based Plants.Notes Use of WASH-1400 in Preparation of Fes",
ML19261A627,"29 January 1979","Ack Receipt of Fes Part III (NUREG-0502).Review Is in Progress",
ML19261A836,"30 January 1979","Forwards Trip Rept Re Exchange of Sump Water W/Basin Water Surrounding Floating Nuclear Plant After Postulated Core Melt Through Accident.W/Info Re Sump water-basin Water Exchange Model",
ML19263A725,"15 December 1978","Forwards Revised Language to Motion to Plead Matter in Controversy Filed 780905.Areas Remaining for ASLB Resolution Are Identified",
ML19263B065,"21 December 1978","Responds to NRC Request of 781106 for Addl Info Re Containment Shell Buckling Criteria & Application of Criteria to Static Buckling Load","Hydrostatic,Operating Basis Earthquake"
ML19263D907,"9 March 1979","Responds to NRC 790216 Ltr Requesting Explanation Why Documents Were Not Served Upon Parties.Discusses Understanding of NRC Requirements Re Svc of Documents.Ops Svc List Encl",
ML19269B938,"15 January 1979","No Comment on Part 3 of Fes Until Site Specific Decisions Involve Inshore Considerations",
ML19269B985,"29 December 1978","NRDC Is Proposing Reforms to Protect Legitimate Interests to Which Ex Parte Rule Is Addressed,Allow Commission to Have Better Access to Matl & Increase Public Involvement in Commission Decisions",
ML19269C808,"6 February 1979","Ack Receipt of Feis (NUREG-0502), Floating Nuclear Power Plants. No Comments Offered",
ML19269D101,"19 February 1979","No Comment Necessary for Feis (NUREG-0502)",
ML19269D105,"9 February 1979","Ack Receipt of Fes Part III (NUREG-0502).Circulated Notification to State Agencies for Comments",
ML19270H251,"20 June 1979","Confirms Results of 790613 Meeting Re NRC Licensing Review. Lists Remaining Action Items",
ML19273A968,"1 February 1979","Ack Receipt of Feis (NUREG-0502), Floating Nuclear Power Plants. Will Forward Comments at Later Date",
ML19273A971,"19 January 1979","Ack Receipt of Fes Part III (NUREG-0502)",
ML19273B878,"6 June 1979","Ack Receipt of NRC 790517 Rept of 790507-08 Meeting. Rept 36A59 & PDR Amend 27 Contain Definitive Criteria for Reverine & Estuarine Sites",
ML19274D562,"31 January 1979","Submits Addl Info Re Containment Shell Buckling Criteria & Application.Requests Concurrence W/Approach Before Inclusion in Rept",
ML19274E506,"14 February 1979","Forwards Telegram Sent to ASLB & NRDC Withdrawing Applicant'S Motion for Dismissal of Nrdc'S Programmatic Impact Statement",
ML19274E508,"14 February 1979","Applicant Withdraws Motion for Dismissal of Nrdc'S 790206 Programmatic Impact Statement",
ML19274F026,"12 April 1979","Responds to ASLB 790404 Inquiry Re Submittal of Proposed Findings of Fact & Conclusions of Law.Atlantic County,Nj Will Submit Findings.State of Nj Has Not Made Final Decision.Certificate of Svc Encl",
ML19276F333,"19 March 1979","Describes Status of Product Assurance Organization. Organization Chart Encl",
ML19276F334,"19 March 1979","Ack Receipt of 790301 NRC Ltr.Ack Responsibility to Provide Physical Protection Features in Facility Design.Commitments Will Be Included in Next Amend to Plant Design Rept",
ML19281A070,"26 January 1979","Advises That Applicant Opposes Natural Resources Defense Council'S 790111 Motion for Production of Documents as Unnecessary & W/O Merit",
ML19282D163,"11 May 1979","Discusses Current Activities of Product Assurance Organization:Review & Approval of Drawings & Specs.Seeks to Obtain Mfg License & Customers as Soon as Possible. & Approve Drawings & Specifications",
ML19283B582,"12 February 1979","Informs NRC of Recent Changes of Upper Mgt at Offshore Power Sys",
