,"Issue date",Title
"IR 05000254/2022006","1 March 2023","Annual Assessment Letter for Quad Cities Nuclear Power Station, Units 1 and 2 (Report 05000254/2022006 and 05000265/2022006)"
"RS-23-003, Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2023","Constellation Energy Generation, LLC, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
"IR 05000254/2022005","22 August 2022","Updated Inspection Plan for Quad Cities Nuclear Power Station (Report 05000254/2022005; 05000265/2022005)"
ML22039A191,"8 February 2022","Information Request for an NRC Triennial 10 CFR 50.59 (Evaluation of Changes, Tests, and Experiments) Baseline Inspection"
"JAFP-22-0007, Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","31 January 2022","Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
ML21203A066,"22 July 2021","Quad Nuclear Power Station - Notification of NRC DBAI (Programs) and Initial Request for Information: Inspection Report 05000254/2021010; 05000265/2021010"
ML19192A244,"18 July 2019","Proposed Alternative to Use ASME Code Cases N-878 and N-880"
"JAFP-19-0016, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10","8 February 2019","Summary of Changes to Quality Assurance Topical Report, NO-AA-10, and Decommissioning Quality Assurance Program, NO-DC-10"
"JAFP-19-0006, Response to Request for Additional Information - Proposed Alternative to Utilize Code Cases N-878 and N-880","8 January 2019","Response to Request for Additional Information - Proposed Alternative to Utilize Code Cases N-878 and N-880"
ML18170A161,"19 June 2018","Request for Information for an NRC Design Bases Assurance Inspection (Program): Implementation of the Environmental Qualification Program; IR 05000254(265)/2018011"
"RA-18-008, Summary of Changes to Quality Assurance Topical Report, NO-AA-10","8 February 2018","Summary of Changes to Quality Assurance Topical Report, NO-AA-10"
"RS-16-207, Co., LLC, Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","3 November 2016","Co., LLC, Response to Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools."
ML16110A089,"18 April 2016","Ltr. 04/18/16 Quad Cities Nuclear Power Station, Units 1 and 2 - Information Request for an NRC Triennial Permanent Modifications and 10 CFR 50.59 Baseline Inspection 05000254/2016008; 05000265/2016008 (Akd)"
"RA-16-007, Summary of Changes to Quality Assurance Topical Report, NO-AA-10, Revision 88, 89 and 90","8 February 2016","Summary of Changes to Quality Assurance Topical Report, NO-AA-10, Revision 88, 89 and 90"
"RS-15-001, Response to Request for Additional Information Regarding Fukushima Lessons Learned - Flood Hazard Reevaluation Report","13 January 2015","Response to Request for Additional Information Regarding Fukushima Lessons Learned - Flood Hazard Reevaluation Report"
"RA-14-010, Summary of Changes to Exelon Generation Company,Llc, Quality Assurance Topical Report, NO-AA-10","6 February 2014","Summary of Changes to Exelon Generation Company,Llc, Quality Assurance Topical Report, NO-AA-10"
ML13081A038,"11 March 2013","Local Intense Precipitation Evaluation Report, Revision 7"
ML13018A316,"17 January 2013","MOD 50.59 Request for Information"
"RA-12-006, Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10","6 February 2012","Summary of Changes to Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10"
ML100740678,"15 March 2010","Information for an NRC Triennial Permanent Modifications and 10 CFR 50.59 (MOD/50.59) Baseline Inspections"
"RA-10-001, Submittal of Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, Revision 84","5 February 2010","Submittal of Exelon Generation Company, LLC, Quality Assurance Topical Report, NO-AA-10, Revision 84"
"IR 05000254/2008005","28 January 2009","IR 05000254-08-005, 05000265-08-005; on 10/01/2008 - 12/31/2008; Quad Cities Nuclear Power Station, Units 1 & 2; Post Maintenance Testing and Other Activities"
ML081760304,"16 June 2008","Amergen Energy Company, LLC Quality Assurance Topical Report, NO-AA-10, Revision 81"
"RA-08-006, Submittal of Exelon Generation Company, LLC and Amergen Energy Company, LLC Quality Assurance Topical Report, NO-AA-10, Revision 80","6 February 2008","Submittal of Exelon Generation Company, LLC and Amergen Energy Company, LLC Quality Assurance Topical Report, NO-AA-10, Revision 80"
ML071490507,"29 May 2007","Information Request for an NRC Biennial Permanent Modifications and 10 CFR 50.59 (MOD/50.59) Baseline Inspection"
ML052220356,"10 August 2005","Re Information Request for an NRC Biennial Permanent Modifications and 10 CFR 50.59 (MOD/50.59) Baseline Inspection"
"RS-02-071, Request for Approval of Quality Assurance Program Changes for Exelon Generation Company, LLC, and Amergen Energy Company, LLC, Nuclear Power Plants","9 April 2002","Request for Approval of Quality Assurance Program Changes for Exelon Generation Company, LLC, and Amergen Energy Company, LLC, Nuclear Power Plants"
"SVP-98-289, Responds to NRC Re Violations Noted in Insp Repts 50-254/98-12 & 50-265/98-12.Corrective Actions:Eo Closed Crankcase Drain Valve & Opened Air Box Drain One Turn","10 September 1998","Responds to NRC Re Violations Noted in Insp Repts 50-254/98-12 & 50-265/98-12.Corrective Actions:Eo Closed Crankcase Drain Valve & Opened Air Box Drain One Turn"
"Information Notice 1989-45, Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts","8 May 1989","Metalclad, Low-Voltage Power Circuit Breakers Refurbished with Substandard Parts"
