,"Issue date",From,Title,"Project stage"
ML20052E395,"4 May 1982","Fay C,WEC Energy Group","Revises 820414 Response to IE Bulletin 80-04, Analysis of PWR Main Steam Line Break W/Continued Feedwater Addition. Correction to Figure 14.3.4-1 Caused Error in Response to Items 3 & 4.Revised Figure Encl",Request
ML20064L899,"11 February 1983","Fay C,WEC Energy Group","Advises That Installation of Addl Supports for Auxiliary Feedwater Sys Piping & Components Rescheduled to June 1983, Due to Conflicts W/Other Plant Mods",Other
ML20067D631,"15 December 1982","Fay C,WEC Energy Group","Comments on Technical Evaluation Rept Re Seismic Qualification of Auxiliary Feedwater Sys,Per 821112 Request. Recommendation to Acquire Complete SSE Level of Seismic Capacity Constitutes Unnecessary & Expensive Backfit",Other
ML20080B553,"31 January 1984","Fay C,WEC Energy Group","Provides Addl Info Re Status of Auxiliary Feedwater Sys Mods Implemented in Response to Generic Ltr 81-14.Last Remaining Mod Involves Replacement of Battery Rack Support Straps & Should Be Completed by Oct 1984",Other
ML20091J858,"23 May 1984","WEC Energy Group,Falk R,Hann R","Emergency Operating Procedure Validation Procedure",Other
ML20100J089,"4 December 1984","Fay C,WEC Energy Group","Provides Final Responses to Generic Ltr 81-14, Seismic Qualification of Auxiliary Feedwater Sys. Support Straps on Battery Racks Replaced as Scheduled in",Other
ML20116D298,"22 April 1985","Fay C,WEC Energy Group","Notifies That Installation of Low Suction Pressure Automatic Trips on Auxiliary Feedwater Pumps Expected to Be Completed by 860131,in Response to NRC Request for Commitment Date",Request
ML20206S686,"16 September 1986","Office of Nuclear Reactor Regulation,Colburn T","Forwards Safety Evaluation & Technical Evaluation Rept on Util 850426 Response to Open Items Re Generic Ltr 81-14, Seismic Qualification of Auxiliary Feedwater Sys. Addl Info Requested Re Diesel Generator Room Flooding",Approval
ML20206S709,"16 September 1986","Office of Nuclear Reactor Regulation","Safety Evaluation on Util 850426 Response to Open Items Re Generic Ltr 81-14, Seismic Qualification of Auxiliary Feedwater Sys (Afws). Reasonable Assurance Exists That Afws Will Perform Required Safety Function Following SSE",Approval
ML20206S749,"31 May 1986","Chris Miller,Brookhaven National Laboratory,Philippacopoulo,Liu Q","Evaluation of Structural Aspects Re Point Beach Plant",Other
ML20209H297,"21 January 1987","Office of Nuclear Reactor Regulation,Colburn T","Advises That Mods to Protect Diesel Generator Voltage Regulator Cabinets from Fire Protection Sprinkler Operation Adequately Address NRC Concerns Identified in 860916 Safety Evaluation,Per Util",Approval
ML20215N840,"31 October 1986","Fay C,WEC Energy Group","Advises of Features & Mods to Diesel Generator Room Air Exhaust Duct Louvers & Diesel Generator Voltage Regulator Cabinets in Response to Concerns Expressed in 860916 Safety Evaluation Re Util Compliance W/Generic Ltr 81-14",Other
