,"Issue date",Title,Topic
ML19252A209,"11 September 2019","Biweekly Notice for Vogtle Electric Generating Plant Units 3 and 4 (LAR-19-015)",
ML19086A279,"11 June 2019","Request for Publication in Biweekly Federal Register Notice - Notice of Issuance of Amendment to Facility Operating License (TAC No. L53129)","Offsite Dose Calculation Manual,Process Control Program"
ML19086A260,"3 May 2019","Memo to Biweekly Notice Coordinator, Request for Publication in Biweekly Fr Notice - Notice of Issuance of Amendment to Facility Operating License for Crystal River",
ML17208A292,"7 August 2017","and Braidwood - Biweekly Fr Notice of Consideration of Issuance of Amendments to Facility Operating Licenses Proposed No. Sig Hazards Consideration Determination and Opportunity for Hearing",
ML17088A705,"5 July 2017","Biweekly Fr Notice of Issuance of Amendments of Facility Operating Licenses",
ML17096A284,"22 June 2017","Memo: Request for Publication in Biweekly Fr Notice - Notice of Issuance of Amendment to Facility Operating License (TAC L53155)","Cyber Security"
ML17073A070,"26 May 2017","Request for Publication in Biweekly Fr Notice - Notice of Issuance of Amendments to Facility Operating Licenses (CAC Nos. MF8238-MF8256)",
ML17108A384,"19 April 2017","Notice of Consideration of Issuance of Amendments to Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing (CAC Nos. MF9470-MF9490)",
ML16356A107,"9 January 2017","NRC Biweekly Notice of Consideration - Crystal River Amendment to Revises Cyber Security Milestone 8 Implementation Schedule","Cyber Security"
ML16356A156,"9 January 2017","Biweekly Notice of Consideration - Crystal River Amendment to Remove the Existing Cyber Security License Condition from the Facility Operating License","Cyber Security"
ML17004A022,"4 January 2017","Biweekly Notice of Issuance of Amendment No. 200, Revise Technical Specification 3.8.1, AC Sources - Operating, for One-Time Extension of the Diesel Generator Completion Time, Risk-Informed (Emergency Circumstances)",
ML16358A654,"27 December 2016","Biweekly Notice of Issuance of Amendment No. 199, Request for One-Time Extension of the Diesel Generator Completion Time (Emergency Circumstances)",
ML16211A111,"20 December 2016","Biweekly Notice of Issuance for Zion Amendment Approving ISFSI Emergency Plan",
ML16244A100,"5 December 2016","Request for Publication in Biweekly Fr Notice - Notice of Issuance of Amendment to Facility Operating License (TAC No. L53072)",
ML16271A092,"28 September 2016","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: October 11, 2016","Safe Shutdown,Safety Limit Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
"NRC-2016-0180, Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","18 August 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Squib,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML16229A255,"18 August 2016","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations- Publication Date: August 30, 2016","Ultimate heat sink,Anticipated operational occurrence,Safe Shutdown Earthquake,Squib,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML15090A443,"4 May 2016","Request for Publication in Biweekly Fr Notice - Notice of Issuance of Amendment to Facility Operating License",
ML15350A401,"29 April 2016","Dresden Nuclear Power Station, Units 2 and 3 - Request for Publication in Biweekly FR Notice - Notice of Issuance of Amendments to Renewed Facility Operating Licenses (CAC Nos. MF5734 and MF5735)",
ML16075A447,"18 March 2016","Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations -Publication Date March 29, 2016","Cyber Security,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML16041A474,"11 February 2016","Memo to Biweekly Notice Coordinator, Notice of Zion Amendment Request for Emergency Plan Change",
ML15238B633,"30 September 2015","Request for Publication in Biweekly Fr Notice of Issuance of Amendments to Renewed Facility Operating License",
ML15261A603,"23 September 2015","Biweekly Notice - Propose Crystal River Emergency Plan Change in Support of ISFSI",
ML15148A341,"23 September 2015","Biweekly Notice of Issuance for Humboldt Bay Emergency Plan",
ML15092A434,"14 May 2015","Biweekly Notice of Issuance of Amendments 189 and 176 for Zion Units 1 and 2",
ML15120A227,"1 May 2015","Biweekly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: May 12, 2015","Safe Shutdown,Anticipated operational occurrence,Cyber Security,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Earthquake,Turbine Missile,Fuel cladding"
ML15084A083,"26 March 2015","Request for Publication in Biweekly for Notice of Consideration of Issuance of Amendment to Facility Operating License, Proposed No Significant Hazards Consideration Determination, and Opportunity for a Hearing",
ML15022A653,"26 January 2015","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: February 3, 2015","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Anticipated operational occurrence,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
ML14247A154,"5 September 2014","Biweekly Sholly FRN - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: September 16, 2014","Safe Shutdown,Surveillance Frequency Control Program,Exemption Request,Fuel cladding"
