,"Issue date",Title
ML21099A114,"31 March 2021","Summary of Facility Changes, Tests and Experiments"
ML21035A303,"4 February 2021","(Naps), Units 1 and 2 - Update to Subsequent License Renewal Application (SLRA) Supplement 1"
ML20309A593,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 9, Auxiliary Systems"
ML20309A594,"30 September 2020","6 to Updated Final Safety Analysis Report, Frontmatter"
ML20309A613,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Control"
ML20309A612,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 8, Electric Power System"
ML20309A608,"30 September 2020","6 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features"
ML19156A207,"24 May 2019","Response to Request for Additional Information on Proposed License Amendment Request Open Phase Protection Per NRC Bulletin 2012-01"
ML20311A501,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML20311A493,"6 November 2017","2017 Q1-Q4 ROP Inspection Findings"
ML17033B540,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 9"
ML17033B500,"29 September 2016","North Anna Power Station, Units 1 and 2 - Redacted Updated Final Safety Analysis Report Chapter 3"
ML17033B525,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 6"
ML17033B533,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 8"
ML17033B531,"29 September 2016","Redacted Updated Final Safety Analysis Report Chapter 7"
"IR 05000338/2016002","27 July 2016","NRC Integrated Inspection Report 05000338/2016002 and 05000339/2016002, April 1, 2016 Through June 30, 2016"
"IR 05000338/2015001","8 May 2015","IR 05000338/2015-001, 05000339/2015-001; 01/01/2015 - 03/31/2015; North Anna Power Station, Units 1 and 2. Maintenance Effectiveness"
"IR 05000338/2012004","5 November 2012","IR 05000338-12-004, 05000339-12-004 North Anna Power Station, Units 1 and 2, Routine Integrated Inspection Report. Adverse Weather Protection, Identification and Resolution of Problems"
ML092820155,"30 September 2009","Updated Final Safety Analysis Report, Revision 45, Chapter 6, Engineered Safety Features"
ML092820156,"30 September 2009","Updated Final Safety Analysis Report, Revision 45, Chapter 7, Instrumentation and Control"
ML092820157,"30 September 2009","Updated Final Safety Analysis Report, Revision 45, Chapter 8, Electric Power System"
ML092820158,"30 September 2009","Updated Final Safety Analysis Report, Revision 45, Chapter 9, Auxiliary Systems"
"IR 05000338/2009003","27 July 2009","Integrated IR 05000338-09-003 & 05000339-09-003 on 04/01/09 - 06/30/09 for North Anna, Units 1 & 2"
"IR 05000338/2008005","28 January 2009","IR 05000338-08-005, 05000339-08-005, on 10/01/2008 - 12/31/2008, North Anna Power Station, Units 1 and 2; Routine Integrated Report, Fire Protection"
"IR 05000338/2006004","30 October 2006","IR 05000338-06-004, IR 05000339-06-004, on 07/01/2006 - 09/30/2006 for North Anna, Units 1 and 2, Adverse Weather Protection"
"IR 05000338/2004003","23 July 2004","IR 05000338-04-003, 05000339-04-003, on 03/28/04 - 06/26/04, North Anna, Units 1 & 2; Integrated Resident & Regional Report; Maintenance Implementation, Maintenance Risk Assessment, Non-Routine Evolution, Operability Evaluation & Surveillan"
"Information Notice 1996-64, Modifications to Containment Blowout Panels Without Appropriate Design Controls","10 December 1996","Modifications to Containment Blowout Panels Without Appropriate Design Controls"
ML20101C718,"31 December 1995","Summary of Facility Changes,Tests & Experiments During 1995"
ML18151A935,"10 February 1992","Responds to Request for Addl Info on SBO Sers.Util Reviewing Project Schedule for Implementation of Station Blackout Mods & Will Advise NRC of Results by 920316.Justification for Five Year Schedule Encl"
ML20043H832,"22 June 1990","LER 90-007-00:on 900523,discovered That Two Sets of Concrete Roof Blocks on Svc Water Pump House Not in Required Safety Position.Caused by Lack of Administrative Controls.Blocks Restored to Required locations.W/900622 Ltr"
ML20206D490,"13 June 1986","Requests Relief from Hydrostatic Test Requirements of ANSI B31.1 for Spray & Bypass Piping Sys Downstream of Spray & Bypass Isolation Valves in Light of Ongoing Program to Upgrade Svc Water Sys.Design Summary Rept Encl.Fee Paid"
ML19225A083,"1 June 1979","Interrogatories & Document Requests for NRC Submitted by Potomac Alliance.Requests Info on Spent Fuel Pool Re Alternatives,Tornado Damage,Turbine Missile Damage,Defective Fuel Rods & Changes in NRC Requirements"
ML19224C814,"30 May 1979","Responses to NRC Interrogatories & Document Requests.Answers Contentions 3,4,6 & 7,re Missile Accidents,Matl Integrity, Occupational Exposure & Alternatives.Certificate of Svc Encl"
ML19224D385,"11 May 1979","Motion by Util for Summary Disposition of All Matters in Proceeding.No Genuine Issues to Be Heard on Any Contention Raised by Potomac Alliance & Citizens Energy Forum.Affidavit of M Brehmer & Certificate of Svc Encl"
