,"Issue date",Title,Topic
ML22292A119,"5 October 2022","Rev. 48 to Technical Requirements Manual","Safe Shutdown,Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Operating Basis Earthquake,Emergency Lighting,Scram Discharge Volume,Process Control Program,Excess Flow Check Valve,Spiral reload,Earthquake,Recently irradiated fuel"
ML18018B321,"18 January 2018","State and County Users Manual for the Meteorological / Radiological Computer System",
ML18115A105,"31 December 2017","Attachment 13 - CY-NM-170-301, Revision 36, Off-Site Dose Calculation Manual for Reporting Period January-December 2017",
ML17128A030,"30 June 2016","Revision 35 to CY-NM-170-301, Off-Site Dose Calculation Manual.",
ML12131A516,"25 July 2011","Off-Site Dose Calculation Manual, Revision 34","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML12135A623,"14 January 2011","Off-Site Dose Calculation Manual (Odcm), Revision 32","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML12131A515,"14 January 2011","Off-Ste Dose Calculation Manual, Revision 33","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML091280433,"1 May 2009","Radioactive Effluent Release Report, January - December 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML071280692,"28 September 2006","Rev. 28 to Off-Site Dose Calculation Manual (OCDM)","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML071280622,"28 September 2006","Rev. 28 to Off-Site Dose Calculation Manual (ODCM)",
ML061300242,"21 December 2005","Attachment 12 - Off-Site Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML061290107,"21 December 2005","Off-Site Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program"
ML041320372,"1 May 2004","January - December 2003 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML041320417,"1 May 2004","January - December 2003 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML051300180,"22 January 2004","Off-Site Dose Calculation Manual (Odcm), Rev. 25","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML031610949,"1 May 2003","Off-site Dose Calculations Manual, Part 1 Section 6 Through Appendix D","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML031290259,"1 May 2003","January - December 2002 Radioactive Effluent Release Report, Part II Through Figure D 5.1-2a","Grab sample,Annual Radiological Environmental Operating Report"
ML031290248,"1 May 2003","January - December 2002 Radioactive Effluent Release Report, Attachment 1 Through Section 4.2","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML031290206,"1 May 2003","Annual Radioactive Effluent Release Report and Off-Site Dose Calculation Manual, Part I Sections 1through 5","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML020720326,"28 February 2002","Part 1 of 2,Nine Mile Point, Unit 2, January-December 2001 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program"
ML020720361,"28 February 2002","Part 2 of 2, Nine Mile Point, Unit 2, January-December 2001 Radioactive Effluent Release Report","Process Control Program"
