,"Issue date",Title
ML22306A051,"27 October 2022","Notification of Amended Post-Shutdown Decommissioning Activities Report (PSDAR) in Accordance with 10 CFR 50.82(a)(7), Revision 5"
ML21084A229,"17 March 2021","Notification of Amended Post-Shutdown Decommissioning Activities Report Accordance with 10 CFR 50.82(a)(7), Revision 4"
ML19211D317,"29 August 2019","Issuance of Amendment No. 297 Defueled Technical Specifications and Revised License Conditions"
ML19106A161,"12 April 2019","Submittal of Changes to Technical Specifications Bases"
ML18206A545,"25 July 2018","License Amendment Request - Proposed Defueled Technical Specifications and Revised License Conditions for Permanently Defueled Condition"
ML18108A176,"13 April 2018","Submittal of Changes to Technical Specifications Bases"
"TMI-17-035, Submittal of Changes to Technical Specifications Bases","13 April 2017","Submittal of Changes to Technical Specifications Bases"
ML16280A402,"6 October 2016","License Amendment Request - Supplement Application to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing."
"TMI-15-049, Submittal of Changes to Technical Specifications Bases","14 April 2015","Submittal of Changes to Technical Specifications Bases"
"RA-15-019, Attachment 11 - EP-AA-1009, Revised Radiological Emergency Plan Annex Information for Three Mile Island Station","2 March 2015","Attachment 11 - EP-AA-1009, Revised Radiological Emergency Plan Annex Information for Three Mile Island Station"
ML14164A079,"30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Cover Through Page TMI 3-79"
ML14164A056,"30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End"
"RA-14-032, Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End","30 May 2014","Attachment 11: Discussion of Revision to the Radiological Emergency Plan Annex for Three Mile Island Nuclear Station, Page TMI 3-80 Through End"
"TMI-14-055, Submittal of Changes to Technical Specifications Bases","10 April 2014","Submittal of Changes to Technical Specifications Bases"
"TMI-13-041, Post-Shutdown Decommissioning Activities Report Submittal","28 June 2013","Post-Shutdown Decommissioning Activities Report Submittal"
"TMI-13-064, Submittal of Changes to Technical Specifications Bases","10 April 2013","Submittal of Changes to Technical Specifications Bases"
ML121080437,"7 May 2012","Issuance of Amendment Administrative Technical Specification Changes"
ML12137A348,"30 April 2012","Final Written Examination with Answer Key (401-5 Format) (Folder 2)"
"TMI-12-068, Submittal of Changes to Technical Specifications Bases","12 April 2012","Submittal of Changes to Technical Specifications Bases"
ML12116A189,"28 February 2012","Draft Written Exam (Folder 2)"
"TMI-11-103, License Amendment Request to Revise Technical Specifications to Incorporate Administrative Changes","18 October 2011","License Amendment Request to Revise Technical Specifications to Incorporate Administrative Changes"
"TMI-11-064, Submittal of Changes to Technical Specifications Bases","15 April 2011","Submittal of Changes to Technical Specifications Bases"
ML103120069,"12 January 2011","Issuance of Amendment Request to Relocate Surveillance Frequencies to a Licensee Controlled Program"
"TMI-10-046, Submittal of Changes to Technical Specifications Bases","22 April 2010","Submittal of Changes to Technical Specifications Bases"
"TMI-10-021, Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","24 March 2010","Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)"
ML092710463,"22 October 2009","Renewed Facility Operating License"
"TMI-09-052, Submittal of Changes to Technical Specifications Bases","17 April 2009","Submittal of Changes to Technical Specifications Bases"
ML081270219,"28 April 2008","Submittal of Changes to Technical Specifications Bases"
ML080790674,"19 March 2008","Slides, NRC Annual Performance Assessment of Three Mile Island - 2007 Reactor Oversight Program."
ML080670419,"7 March 2008","CDBI Findings"
"IR 05000289/2007005","11 February 2008","IR 05000289-07-005, on 10/01/2007 - 12/31/2007; Three Mile Island, Unit 1; Operability Evaluations, Refueling and Other Outage Activities, Surveillance Testing, and Event Follow-Up"
ML072880418,"15 October 2007","Tech Spec Pages for Amendment 262 Regarding Reactor Coolant System Pressure-Temperature Limit"
ML070860968,"22 March 2007","Technical Specification Change Request No. 335, Incorporating Revised Limit or the Variable Low Reactor Coolant System Pressure-Temperature Core Protection Safety Limit"
ML061290050,"24 April 2006","Submittal of Changes to Technical Specification Bases"
ML050980229,"17 June 2005","License Amendment - Monthly Operating Reports and Annual Occupational Radiation Reports"
ML051750658,"17 June 2005","Tech Spec Pages for Amendment - Monthly Operating Reports and Annual Occupational Radiation Reports"
ML070930360,"31 January 2005","Cps/Usar, Appendix D, Requirements Resulting from TMI-2 Accident, Revision 11"
"RS-04-160, Request for Amendment to Technical Specifications to Eliminate Requirements to Provide Monthly Operating Reports and Annual Occupational Radiation Exposure Reports","21 October 2004","Request for Amendment to Technical Specifications to Eliminate Requirements to Provide Monthly Operating Reports and Annual Occupational Radiation Exposure Reports"
ML042010072,"13 July 2004","Technical Specifications, Reactor Building Tendon Surveillance Criteria"
ML033560302,"9 December 2003","Exelon/Amergen 180-Day Response to NRC Generic Letter 2003-01, Control Room Habitability."
ML033290315,"13 November 2003","October 2003 Monthly Operating Report for Three Mile Island, Unit 1"
ML032820285,"30 September 2003","Technical Specification Pages for Three Mile Island Nuclear Station, Unit No. 1 (TMI-1), Issuance of Amendment 246 Containment Isolation Valves"
ML032820166,"30 September 2003","(TMI-1), Tech Spec Pages for Amendment 246 Containment Isolation Valves"
ML032260023,"6 August 2003","License Amendment Request, Technical Specification Change Request No. 319 - Reactor Building Tendon Surveillance Criteria & Miscellaneous Administrative Changes and Corrections"
ML030580500,"13 February 2003","January 2003 Monthly Operating Report for Three Mile Island Unit 1"
ML023500312,"2 December 2002","Amergen TMI Emergency Plan Implementing Procedure EPIP-TMI-03, Revision 37, Emergency Notification and Call Outs"
ML021130468,"15 April 2002","Revision 36 to EPIP-TMI-.03, Emergency Notifications and Call Outs."
ML20195E334,"4 June 1999","TS Change Request 265 to License DPR-50,modifying Conditions Which Allow Reduction in Number of Means for Maintaining Decay Heat Removal Capability During Shutdown Conditions"
"Information Notice 1999-14, Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick","5 May 1999","Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick"
ML20151U882,"8 September 1998","SER on Revised Emergency Action Levels for Gpu Nuclear,Inc, Three Mile Island Nuclear Plant Units 1 & 2"
