,"Issue date",From,Title,"Project stage"
"L-05-118, Beaver, Units 1 & 2, Davis-Besse, Unit 1, Perry, Unit 1, Supplemental Information Regarding an Application for Order Consenting to Transfer of Licenses and Approving Conforming License Amendments","15 July 2005","FirstEnergy,Leidich G","Beaver, Units 1 & 2, Davis-Besse, Unit 1, Perry, Unit 1, Supplemental Information Regarding an Application for Order Consenting to Transfer of Licenses and Approving Conforming License Amendments",Supplement
ML052640021,"12 September 2005","LLP,OH,American Municipal Power - Ohio,City of Cleveland,Thompson Coburn,Mcnaul M","Joint Motion to Lodge of American Municipal Power-Ohio, Inc., and the City of Cleveland, Ohio",Request
ML053460182,"16 December 2005","Sands S,NRC/NRR/ADRO/DORL/LPLF","Corrected Order Approving Transfer of Licensees and Conforming Amendments Related to Beaver Valley, Units 1 and 2, Davis-Besse, Unit 1 and Perry Unit 1",Other
ML053470441,"16 December 2005","Office of Nuclear Reactor Regulation,Harold Denton","Corrected Perry Unit No. 1 Conforming Amendment",Other
ML053470443,"16 December 2005","Office of Nuclear Reactor Regulation","Corrected Beaver Valley Unit No. 2 Conforming Amendment",Other
ML053470514,"16 December 2005","Sands S,Plant Licensing Branch III-2","Issuance of Conforming Amendments for Beaver Valley, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco",Approval
ML053540283,"16 December 2005","NRC/NRR/ADRA/DPR,Charemagne Grimes","Issuance of Conforming Amendments for Beaver Valley, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - Amendment 4 to Indemnity Agreement B-98",Approval
ML053540285,"16 December 2005","NRC/NRR/ADRA/DPR,Charemagne Grimes","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - Amendment 7 to Indemnity Agreement B-79",Approval
ML053540288,"16 December 2005","NRC/NRR/ADRA/DPR,Charemagne Grimes","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - Amendment No. 13 to Indemnity Agreement B73",Approval
ML053540291,"16 December 2005","Landau M,Plant Licensing Branch III-2","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - License Pages for 50-440",Approval
ML053540294,"16 December 2005","Landau M,Plant Licensing Branch III-2","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - License Pages for 50-346",Approval
ML053540297,"16 December 2005","Richard Laufer,Plant Licensing Branch III-2","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - License Pages 50-334",Approval
ML053540299,"16 December 2005","Richard Laufer,Plant Licensing Branch III-2","Issuance of Conforming Amendments for Bv, Units 1 and 2; Perry, Unit 1 and Davis-Besse, Unit 1 Transfer of Ownership Interests to Fengenco - License Pages 50-412",Approval
ML053550178,"20 December 2005","Colburn T,Plant Licensing Branch III-2","Issuance of Conforming Amendments Transfer of Ownership Interest to Firstenergy Nuclear Generation Corporation - Correction Letter",Approval
ML053560308,"21 December 2005","Jabbour K,Plant Licensing Branch III-2","Issuance of Conforming Amendments Transfer of Ownership Interests to Fenco - Correction Letter",Approval
ML053570039,"21 December 2005","Jabbour K,Plant Licensing Branch III-2","Conforming Amendments - Correction Letter - Corrected Page to Facility Operating License No. NPF-58",Other
