,"Issue date",Title,Topic
ML18101A231,"24 September 2018","SONGS ISFSI Only QAPD Letter","Fire Protection Program"
ML17311A364,"23 April 2018","Issuance of Amendments to Change the Physical Security Plan to Reflect an ISFSI - Only Configuration",
ML17345A657,"9 January 2018","/2/3 - Issuance of Amendments 169/237/230 Re Change the Defueled Technical Specifications to Reflect Permanent Removal of Spent Fuel from the Spent Fuel Pools (CAC Nos. L53157, L53158, and L53159)","High Radiation Area,Offsite Dose Calculation Manual,Probabilistic Risk Assessment,Incorporated by reference,Aging Management,Annual Radiological Environmental Operating Report,B.5.b Mitigating Strategies"
ML17310B482,"30 November 2017","Issuance of Amendments to Revise the Permanently Defueled Emergency Plan (CAC Nos. L53160, L53161, and L53162)","Exemption Request,Earthquake,Fuel cladding,Fire Watch"
ML17300A042,"9 November 2017","2/3 - Issuance of Amendments 235 and 228 Removal of Cyber Security Plan License Condition (CAC Nos. L53191 and L53192)","Cyber Security,Fuel cladding"
ML16252A207,"23 January 2017","Issuance of Amendments 234 and 227 to Revise the Cyber Security Plan Milestone 8 Completion Date in the Facility Operating Licenses (CAC Nos. L53132 and L53133)","Cyber Security,Significance Determination Process"
ML16055A522,"11 March 2016","San Onofre Nuclear Generating Station, Units 2 and 3 - Issuance of Amendments Modifying Licenses to Allow Changes to Specific Regulatory Guide Commitments",
ML15027A239,"5 January 2016","Independent Spent Fuel Storage Installation - Safety Evaluation Issuance of Order and Conforming Amendments Concerning Preemption Authority","Preemption Authority"
ML15027A230,"5 January 2016","Independent Spent Fuel Storage Installation - Cover Letter and Amendment Issuance of Order and Conforming Amendments Concerning Preemption Authority.","Cyber Security,Preemption Authority,Exemption Request"
ML15209A935,"1 October 2015","LTR-15-0424 - San Onofre Nuclear Generating Station, Units 2 and 3 - Issuance of Amendments to Revise the Cyber Security Plan Milestone 8 Completion Date in the Facility Operating Licenses","Cyber Security"
ML15182A256,"19 August 2015","NRC Staff Review of San Onofre Nuclear Generating Station, Units 2 and 3 - Review and Preliminary Approval of Irradiated Fuel Management Plan","Cyber Security"
ML15191A461,"10 August 2015","the Independent Spent Fuel Storage Installation - Review of Changes to the Decommissioning Quality Assurance Program (TAC Nos, MF5215, Mf 5216, and Mf 5217)","Nondestructive Examination,Fire Protection Program"
ML15139A390,"17 July 2015","Issuance of Amendment for Permanently Shutdown and Defueled Technical Specifications and Certain License Conditions","Safe Shutdown,Unanalyzed Condition,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Cyber Security,Aging Management,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Earthquake,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
ML15126A461,"5 June 2015","and the Independent Spent Fuel Storage Installation - Issuance of Amendment Changes to the Emergency Plan","Exemption Request,Earthquake"
ML15105A349,"5 June 2015","the Independent Spent Fuel Storage Installation - Issuance of Amendments Changes to the Emergency Action Level Scheme","Offsite Dose Calculation Manual,Process Control Program,Exemption Request,Earthquake"
ML13268A165,"1 August 2014","Approval of Safe Storage Shift Manager/Certified Fuel Handler Training Program","Safe Shutdown,Job Performance Measure,Minimum staff,Backfit"
ML13035A188,"29 April 2013","Relief Request ISI-3-36, Reactor Coolant Pressure Boundary Testing, Third 10-Year Inservice Inspection Interval","VT-2,Incorporated by reference,Pressure Boundary Leakage,Scaffolding"
ML12215A399,"16 October 2012","Issuance of Amendment Nos. 226 and 219, Revise Technical Specifications Applicable to Movement of Irradiated and Non-Irradiated Fuel Assemblies in the Containment or Fuel Storage Pool",
ML12250A642,"15 October 2012","Correction to Relief Request ISI-3-35, Use of Subsequent Edition of ASME OM Code for Snubbers Program, for 3rd and 4th 10-Year Inservice Inspection Intervals",
ML112730074,"4 November 2011","Relief Requests ISI-3-32, ISI-3-33, and ISI-3-34, Alternative to Requirements for Examinations of Welds and Core Support Structure Surfaces, Third 10-Year Inservice Inspection","Probabilistic Risk Assessment,Incorporated by reference"
ML102790280,"15 October 2010","Issuance of Amendment Nos. 224 and 217, Revise Technical Specification 3.8.1, AC Sources - Operating, Condition a to Allow One-time Extension to 10-day Completion Time","Safe Shutdown,Offsite Circuit"
ML101320168,"30 June 2010","Issuance of Amendment Nos. 223 and 216, Revise Completion Time in Technical Specification 3.7.5, Auxiliary Feedwater (AFW) System, Based on TSTF-340, Revision 3","Ultimate heat sink,Mission time"
