,"Issue date",Title,Topic
ML20155F777,"5 August 1988","FOIA Request for Documents Re Low Level Radwaste Facilities to Be Built at Plants",
ML20236B627,"19 October 1987","Requests Removal of Name from Svc List for All Matters Re Plant",
ML18150A256,"17 July 1987","Forwards Endorsements 85 & 86 to Nelia Policy NF-186, Endorsement 59 to Nelia Policy NF-240,Endorsements 65 & 66 to Maelu Policy MF-57 & Endorsement 45 to Maelu Policy MF-96",
ML18150A165,"8 June 1987","Forwards Endorsements 84,58,41,11,to Nelia Policy NF-186, NF-240,NS-316 & Master Policy 1,respectively",
ML20245B745,"13 April 1987","FOIA Request for Documents Re Insp Repts 50-280/86-42 & 50-281/86-42 Concerning 861209 Fatal Accident at Facility",
ML20213F844,"13 April 1987","FOIA Request for Documents Supporting Insp Repts 50-280/86-42 & 50-281/86-42 Re Unit 2 861209 Accident",
ML20207P432,"8 January 1987","Forwards Endorsement 44 to Maelu Policy MF-96 & Endorsement 57 to Nelia Policy NF-240",
ML20207P466,"8 January 1987","Forwards Annual Premium Endorsements for Nelia Certificate N-70 & Maelu Certificate M-70",
ML20207P473,"8 January 1987","Forwards Endorsement 9 to Nelia Certificate N-63 & Endorsement 9 to Maelu Certificate M-63",
ML20207P501,"8 January 1987","Forwards Endorsement 7 to Maelu Certificate M-27 & Endorsement 7 to Nelia Certificate N-27",
ML20207P509,"8 January 1987","Forwards Endorsement 83 to Nelia Policy N-186 & Endorsement 64 to Maelu Policy MF-57",
ML20207P662,"8 January 1987","Forwards Endorsements 7 to Nelia Certificate N-28 & Maelu Certificate M-28",
ML20207P663,"8 January 1987","Forwards Endorsement 40 to Nelia Policy NS-316",
ML18149A015,"2 January 1986","Forwards Endorsements 6 to Nelia Certificate N-28 & Maelu Certificate M-28",
ML18149A017,"2 January 1986","Forwards Endorsement 41 to Maelu Policy MF-96 & Endorsement 54 to Nelia Policy NF-240",
ML18149A016,"2 January 1986","Forwards Endorsements 8 to Maelu Certificate M-70 & Nelia Certificate N-70",
