,"Issue date",Title,Topic
"RA-22-0192, Subsequent License Renewal Application Response to ONS SLRA Second Round RAI B2.1.7-4a","2 September 2022","Subsequent License Renewal Application Response to ONS SLRA Second Round RAI B2.1.7-4a","Aging Management,Stress corrosion cracking,License Renewal,Subsequent License Renewal,EVT-1,Affidavit"
"RA-22-0193, Subsequent License Renewal Application Response to ONS SLRA Second Round RAI B2.1.7-4b","8 July 2022","Subsequent License Renewal Application Response to ONS SLRA Second Round RAI B2.1.7-4b","Stress corrosion cracking,Subsequent License Renewal,Affidavit"
"RA-22-0180, Supplement to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair for Life of Plant","7 July 2022","Supplement to Proposed Alternative to Use Reactor Vessel Head Penetration Embedded Flaw Repair for Life of Plant","Weld Overlay,Finite Element Analysis,Stress corrosion cracking,Affidavit"
"RA-22-0102, Response to Request for Additional Information (RAI) Regarding Revision 1 of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology","7 April 2022","Response to Request for Additional Information (RAI) Regarding Revision 1 of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology",Affidavit
"RA-22-0080, Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","7 April 2022","Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Tornado Missile,Commercial Grade Dedication,Condition Adverse to Quality,Tornado-Generated Missile,Design basis earthquake,Exemption Request,Liquid penetrant,Affidavit"
"RA-22-0036, Responses to NRC Request for Additional Information Set 2","14 February 2022","Responses to NRC Request for Additional Information Set 2","Boric Acid,Fire Barrier,Coatings,Operating Basis Earthquake,Nondestructive Examination,VT-2,Incorporated by reference,Aging Management,Local Leak Rate Testing,Flow Accelerated Corrosion,Stress corrosion cracking,Eddy Current Testing,Moisture barrier,License Renewal,Subsequent License Renewal,EVT-1,Pressure boundary leak,Fire Protection Program,Dissimilar Metal Weld,Loctite,Weak link,Exclusive Use,Affidavit,Thermography,Thermal fatigue"
"RA-19-0245, of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology","25 October 2021","of DPC-NE-1007-P, Conditional Exemption of the EOC Mtc Measurement Methodology","Fuel cladding,Affidavit"
"RA-21-0219, Response to Request for Additional Information for Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Intervals","5 August 2021","Response to Request for Additional Information for Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Intervals","Subsequent License Renewal,Power change,Exclusive Use,Affidavit"
"RA-20-0080, Response to Requests for Additional Information for Exemption Request to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","12 March 2020","Response to Requests for Additional Information for Exemption Request to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Exemption Request,Affidavit"
"RA-20-0037, Response to Nrg Request for Additional Information (RAI) Regarding NAC Magnastor Cask Loaded to Incorrect Helium Backfill Density","3 February 2020","Response to Nrg Request for Additional Information (RAI) Regarding NAC Magnastor Cask Loaded to Incorrect Helium Backfill Density","Exemption Request,Affidavit"
"RA-19-0471, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","9 January 2020","Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Tornado-Generated Missile,Design basis earthquake,Exemption Request,Affidavit"
"RA-19-0215, Exemption Request for NAC Magnastor Cask Loaded to Incorrect Helium Backfill Density","12 September 2019","Exemption Request for NAC Magnastor Cask Loaded to Incorrect Helium Backfill Density","Exemption Request,Affidavit"
ML19242C728,"28 August 2019","Attachments 5 - 12: Thermal-Hydraulic Models for High Energy Line Break Transient Analysis, Duke Energy/Framatome Affidavits, Regulatory Requirements, Definitions, Time Critical Operator Actions and Feasibility Assessment for New Proposed T","Safe Shutdown,Internal Flooding,Flow Accelerated Corrosion,Time Critical Operator Action,Through-Wall Leakage,Coast down,GOTHIC,Affidavit"
"RA-19-0301, Proposed Amendment to Renewed Facility Operating Licenses Regarding Revisions to Final Safety Analysis Report Sections Associated with Oconee Tornado Licensing Basis -Responses to Request for Additional Information","31 July 2019","Proposed Amendment to Renewed Facility Operating Licenses Regarding Revisions to Final Safety Analysis Report Sections Associated with Oconee Tornado Licensing Basis -Responses to Request for Additional Information","Safe Shutdown,Loop seal,Ultimate heat sink,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Finite Element Analysis,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,TORMIS,Earthquake,Fuel cladding,Affidavit"
"RA-19-0005, Response to NRC Request for Additional Information Regarding Review Request of the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","30 January 2019","Response to NRC Request for Additional Information Regarding Review Request of the Aging Management Program and Inspection Plan for the Reactor Vessel Internals to Implement MRP-227-A","Aging Management,Design basis earthquake,Stress corrosion cracking,Affidavit"
"RA-19-0086, Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis - License Amendment Request No. 2018-02","24 January 2019","Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis - License Amendment Request No. 2018-02",Affidavit
"RA-18-0026, Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis","14 September 2018","Proposed Amendment to the Renewed Facility Operating Licenses Regarding Revisions to the Updated Final Safety Analysis Report Sections Associated with the Oconee Tornado Licensing Basis","Safe Shutdown,High winds,Shutdown Margin,Fire Barrier,Tornado Missile,Probabilistic Risk Assessment,Finite Element Analysis,FLEX,B.5.b,Tornado-Generated Missile,Tornado Generated Missile,Job Performance Measure,Tornado Missile Protection,Design basis earthquake,Spent Fuel Pool Instrumentation,TORMIS,License Renewal,Earthquake,Turbine Missile,Fire Protection Program,Backfit,Coast down,Exclusive Use,Affidavit,Manual Operator Action,Thermal fatigue"
"RA-18-0098, (Ons), Units 1, 2, and 3 - Response to Request for Additional Information Related to Proposed Revisions to the Updated Final Safety Analysis Report Section for the Standby Shutdown Facility; License Amendment Request No. ...","20 July 2018","(Ons), Units 1, 2, and 3 - Response to Request for Additional Information Related to Proposed Revisions to the Updated Final Safety Analysis Report Section for the Standby Shutdown Facility; License Amendment Request No. ...","Safe Shutdown,Unanalyzed Condition,Ultimate heat sink,Stroke time,Tornado Missile,Internal Flooding,FLEX,Tornado Missile Protection,Affidavit,Manual Operator Action"
ML16209A223,"21 July 2016","Amendment Request to Add the Copernic Fuel Performance Code to Technical Specifications 2.1.1.1, Reactor Core Safety Limits, and 5.6.5, Core Operating Limits Report (COLR)","Post Accident Monitoring,Fuel cladding"
"ONS-2016-008, Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6","4 February 2016","Response to Request for Additional Information Regarding the License Amendment Request to Change to Emergency Plan to Upgrade Emergency Action Levels Based on NEI 99-01, Revision 6","Safe Shutdown,Time of Discovery,Health Physics Network,High winds,Reactor Vessel Water Level,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Operator Manual Action,Design basis earthquake,Safeguards Contingency Plan,Earthquake,Maintenance Rule Program,Fuel cladding,Pressure Boundary Leakage,Fire Protection Program,Grace period,Power change,Unidentified leakage"
ML14353A027,"15 December 2014","License Amendment Request (LAR) for Measurement Uncertainty Recapture (Mur) Power Uprate/Response to NRC Requests for Additional Information (Rals)","Safe Shutdown,B.5.b,Flow Accelerated Corrosion,Power Uprate,Measurement Uncertainty Recapture,Affidavit"
"RA-13-1007, 30-Day Report Pursuant to 10 CFR 50.46, Changes to or Errors in an Evaluation Model","16 December 2013","30-Day Report Pursuant to 10 CFR 50.46, Changes to or Errors in an Evaluation Model","Exclusive Use,Affidavit"
ML12053A332,"20 February 2012","License Renewal Commitment to Submit a Time Limiting Aging Analysis for the Reactor Vessel Internals to the NRC for Review","License Renewal,Earthquake,Exclusive Use,Affidavit"
ML073300008,"20 November 2007","Evaluation Results Confirming Existing Boron Precipitation Analyses of Record Have Sufficient Margin and Remain in Compliance with the Regulations and Plant Design Basis","Boric Acid,Exclusive Use,Affidavit"
ML070390053,"31 January 2007","License Amendment Request for Removal of Out of Date Requirements Associated with the Completion of the Control Room Intake / Booster Fan Modifications","Fuel cladding,Recently irradiated fuel,Affidavit"
ML063530369,"8 December 2006","Affidavit for Meeting Handout","Exclusive Use,Affidavit"
ML062850269,"3 October 2006","License Amendment Request Applicable to Technical Specification 3.8.1, AC Sources - Operating Request for Additional Information, LAR 2006-16","Probabilistic Risk Assessment,Large early release frequency,Severe Accident Management Guideline,Affidavit"
ML060670434,"28 February 2006","Proposed Change to Technical Specification 5.5.9, Steam Generator Program",Affidavit
ML052380230,"22 August 2005","Response for Additional Information for Technical Specification 3.8.1, AC Sources - Operating Technical Specification Change (TSC) 2005-07","Safe Shutdown,High winds"
ML073200125,"3 August 2005","Cycle 16 Startup Report",Affidavit
ML043490612,"2 December 2004","Second Ten Year Inservice Inspection Interval Steam Generator C Hot Leg Nozzle Welds",Affidavit
ML041100527,"14 April 2004","Orr, Palla Shoop and Shih-Liang Wu",Affidavit
ML040500467,"11 February 2004","Affidavit of John A. Nakoski in Support of NRC Staff Request for Interlocutory Review",Affidavit
ML023330443,"12 November 2002","Response to Request for Additional Information Topical Report DPC-NE-1005P, Revision 0, Nuclear Design Methodology Using CASMO-4/SIMULATE-3 MOX",Affidavit
ML021300004,"2 May 2002","Mcguire/Catawba - 5/2/2002 - Letter to Administrative Judges with Updated Index of Documents","License Renewal"
ML021140066,"12 April 2002","Letter Forwarding Affidavit of Gregory D. Robison Associated with the First Response of Duke Energy Corporation to the Nuclear Information and Resource Service'S 'Interrogatories, Requests for Admission and Requests for Production to Duke E","License Renewal,Affidavit"
ML013200181,"6 November 2001","Correspondence from Paul Gunter Submitting the Declaration of David Lochbaum, Union of Concerned Scientists, in Support of the Telephone Conference Call for November 7, 2001",
