,"Issue date",Title,Topic
ML23118A176,"4 May 2023","Audit Summary for License Amendment Request Regarding Risk-Informed Approach for Closure of Generic Safety Issue 191","Coatings,Exemption Request"
ML23039A002,"21 February 2023","Audit Summary for License Amendment Request to Adopt Risk-Informed Extended Completion Times Risk Informed Technical Specifications Task Force Initiative 4B","High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado Missile Protection,Open Phase Condition,Large early release frequency"
ML21208A447,"16 August 2021","Subsequent License Renewal Application Aging Management Audit Report","Safe Shutdown,Boric Acid,Fire Barrier,Hydrostatic,Coatings,Nondestructive Examination,Emergency Lighting,Incorporated by reference,Aging Management,Operability Determination,Moisture barrier,License Renewal,Exemption Request,Subsequent License Renewal,Earthquake,Control of Heavy Loads,Coronavirus,Fuel cladding,Biofouling,Liquid penetrant,Pressure Boundary Leakage,Pressure boundary leak,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld,DM weld,Loctite,Power Uprate"
ML21124A031,"11 May 2021","Summary of the Environmental Site Audit Related to the Review of the Subsequent License Renewal Application (EPID Number: L-2020-SLE-0002)","Environmental Justice"
ML19217A003,"2 December 2019","Audit Report Regarding Generic Letter 2004 02 Closure Methodology (EPID-2017-LRC-0000)","Mission time,Probabilistic Risk Assessment,Coatings"
ML18199A603,"26 July 2018","Audit Summary for Duane Arnold and Point Beach, License Amendment Requests to Adopt Title 10 of the Code of Federal Regulations Part 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power","Probabilistic Risk Assessment"
ML18038A785,"6 March 2018","Summary Report for NRC Audit for Point Beach Nuclear Plant, Units 1 and 2, License Amendment Request to Resolve Nonconformance Relating to Containment Dome Truss","Probabilistic Risk Assessment"
ML16160A344,"26 July 2016","NRC Report for the Audit of Nextera Energy Point Beach, Llc'S Flood Hazard Reevaluation Report Submittals Relating to the Near-Term Task Force Recommendation 2.1-Flooding for Point Beach Nuclear Plant, Units 1 and 2","Hydrostatic,Fukushima Dai-Ichi"
ML15208A027,"27 August 2015","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies Related to Order EA-12-049","Tornado Missile,Safe Shutdown Earthquake,FLEX,Spent Fuel Pool Instrumentation,Earthquake"
ML15121A057,"15 May 2015","June 9 - 12, 2014 Summary of Audit at Point Beach Nuclear Plant, Unit Nos. 1 and 2, Associated with License Amendment Request to Transition to National Fire Protection Association Standard 805","Safe Shutdown,Boric Acid,Probabilistic Risk Assessment,Multiple Spurious Operation"
ML13338A510,"27 January 2014","Interim Staff Evaluation and Audit Report Relating to Overall Integrated Plan in Response to Order EA-12-049 - Mitigation Strategies","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Emergency Lighting,FLEX,Fukushima Dai-Ichi,Tornado Missile Protection,Frazil ice,Battery sizing,B.5.b Mitigating Strategies,Earthquake"
ML13312A911,"25 November 2013","Audit Report Regarding Seismic Walkdowns to Support Implementation of the Fukushima Lessons Learned NTTF Recommendation 2.3","Unanalyzed Condition,Fukushima Dai-Ichi,Earthquake"
ML051020288,"11 April 2005","Audit and Review Report for Plant Aging Management Reviews and Programs, Point Beach Nuclear Plant, Units 1 and 2, Revision 1","Safe Shutdown,Boric Acid,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Coatings,Nondestructive Examination,VT-2,Zebra Mussel,Functionality Assessment,Aging Management,Operability Determination,Moisture barrier,Earthquake,Biofouling,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Grace period"
ML041550860,"3 June 2004","Audit and Review Plan for Plant Aging Management Reviews and Programs - Point Beach Nuclear Plant Units 1 and 2","Boric Acid,Aging Management,Fire Protection Program"
ML041550871,"3 June 2004","Attachment 2, Aging Management Review Work Split Assignments","Boric Acid,Fire Barrier,Aging Management"
