,"Issue date",Title,Topic
CAC:MF9386,"8 March 2017",,
"DCL-17-006, Request for 180-Day Implementation Schedule for License Amendment Request 16-02, License Amendment Request to Revise Technical Specification 3.4.12, Low Temperature Overpressure Protection (LTOP) System.","18 January 2017","Request for 180-Day Implementation Schedule for License Amendment Request 16-02, License Amendment Request to Revise Technical Specification 3.4.12, Low Temperature Overpressure Protection (LTOP) System.",
"DCL-17-009, Appeal of Final Significance Determination Process Findings EA-16-168","26 January 2017","Appeal of Final Significance Determination Process Findings EA-16-168","Significance Determination Process,Overtravel,Preliminary White Finding"
"DCL-17-010, Reply to a Notice of Violation; EA-16-168","26 January 2017","Reply to a Notice of Violation; EA-16-168","Significance Determination Process"
"DCL-17-016, Independent Spent Fuel Storage Installation - Submittal of Emergency Plan Implementing Procedures Update","1 March 2017","Independent Spent Fuel Storage Installation - Submittal of Emergency Plan Implementing Procedures Update",
"DCL-17-017, ASME Section XI Inservice Inspection Relief Requests NDE-RPV 10 Year 2R19","8 March 2017","ASME Section XI Inservice Inspection Relief Requests NDE-RPV 10 Year 2R19",
"DCL-17-021, Withdrawal of License Amendment Request 16-03, Application to Adopt NEI 94-01 Revision 2-A. Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J","30 March 2017","Withdrawal of License Amendment Request 16-03, Application to Adopt NEI 94-01 Revision 2-A. Industry Guideline for Implementing Performance-Based Option of 10 CFR Part 50, Appendix J",
"DCL-17-022, Decommissioning Funding Report for Diablo Canyon Power Plant, Units 1 and 2","31 March 2017","Decommissioning Funding Report for Diablo Canyon Power Plant, Units 1 and 2","License Renewal,Fuel cladding,Fire Watch,Scaffolding"
"DCL-17-030, 2016 Annual Quality Assurance Report for the Radiological Environmental Monitoring Program (REMP)","29 March 2017","2016 Annual Quality Assurance Report for the Radiological Environmental Monitoring Program (REMP)",
"DCL-2017-500, Discharge Monitoring Report for Fourth Quarter 2016","20 January 2017","Discharge Monitoring Report for Fourth Quarter 2016",
"DCL-2017-501, Diablo Power Plant - 2016 Annual Sea Turtle Report","27 January 2017","Diablo Power Plant - 2016 Annual Sea Turtle Report",
"DCL-2017-511, Submittal of 2016 Annual Discharge Self-Monitoring Report","28 February 2017","Submittal of 2016 Annual Discharge Self-Monitoring Report","Grab sample"
"IR 05000275/2015405","29 March 2017","NRC Security Inspection Report 05000275/2015405 and 05000323/2015405 (Letter)",
"IR 05000275/2016004","8 February 2017","NRC Integrated Inspection Report 05000275/2016004 and 05000323/2016004 and Exercise of Enforcement Discretion","Internal Flooding,Enforcement Discretion,Temporary Modification,Cyber Security,Functionality Assessment,Finite Element Analysis,Significance Determination Process,Operability Determination,Fire Protection Program,Operability Assessment,Siren"
"IR 05000275/2016006","1 March 2017","Annual Assessment Letter for Diablo Canyon Power Plant, Units 1 and 2 (Report 05000275/2016006 and 05000323/2016006)","Significance Determination Process,Spent Fuel Pool Instrumentation"
"IR 05000275/2016010","28 February 2017","NRC Denial of Pacific Gas and Electric Company Appeal of Diablo Canyon Power Plant - Final Significance Determination of a White Finding; NRC Inspection Report 05000275/2016010 and 05000323/2016010","Probabilistic Risk Assessment,Significance Determination Process"
"IR 05000275/2016402","1 March 2017","Non-Public Security Inspection Plan for Diablo Canyon Nuclear Power Plant, Units 1 and 2 (Nuclear Regulatory Commission Physical Security Inspection Report Number 05000275/2016402 and 05000323/2016402) - Letter Only",
"IR 05000275/2016501","17 January 2017","NRC Emergency Preparedness Annual Inspection Report 05000275/2016501 and 05000323/2016501",
"IR 05000275/2017403","20 March 2017","NRC Security Inspection Report 05000275/2017403 and 05000323/2017403",Affidavit
ML16314B657,"31 January 2017","Undated Testimony of Roland Finston Concerning Contentions 4A, 4C, and 4D",
ML16330A672,"5 January 2017","Issuance of Amendment Nos. 228 and 230, Revise Technical Specifications to Adopt TSTF-523, Generic Letter 2008-01, Managing Gas Accumulation","Surveillance Frequency Control Program"
ML17004A017,"10 January 2017","Review of Steam Generator Tube Inspection Report for the 19th Refueling Outage in October 2015",
ML17011A204,"28 February 2017","SRM-M150521A - Proposed Director'S Decision Friends of Earth 2.206 Petition Based on Commission Memorandum and Order CLI-15-14","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Earthquake,Operability Assessment"
ML17011A205,"28 February 2017","SRM-M150521A - Petitioner Letter Friends of the Earth 2.206 Petition Based on Commission Memorandum and Order CLI-15-14","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Earthquake"
ML17011A206,"28 February 2017","SRM-M150521A-2 - Licensee Letter Friends of Earth 2.206 Petition Based on Commission Memorandum and Order CLI-15-14 (CAC Nos. MF6443 and MF6444","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Fukushima Dai-Ichi,Design basis earthquake,Earthquake"
ML17013A548,"13 January 2017","Generic Fundamentals Section of the Written Operator Licensing Examination Scheduled for 2017","Generic Fundamentals Examination"
ML17017A163,"13 January 2017","NRR E-mail Capture - January 1, 2017 Status Email to Petitioner Regarding Diablo Canyon Power Plant 2.206 Petition (MF8123 and MF8124)",
ML17017A437,"17 January 2017","NRC Response to Questions Involving Diablo Canyon Power Plant - Final Significance Determination of a White Finding; NRC Inspection Report 05000275/2016010 and 05000323/2016010",
ML17018A132,"18 January 2017","Supplement 2: ASME Section XI Inservice Inspection Program Relief Request NDE-RCS-SE-1R20 to Allow Use of Alternative Depth Sizing Criteria","Dissimilar Metal Weld"
ML17018A341,"23 February 2017","Issuance of Amendments Revise Technical Specification 3.4.12, Low Temperature Overpressure Protection (LTOP) System,","Surveillance Frequency Control Program"
