,"Issue date",Title
"IR 05000461/1999008","9 April 1999","Insp Rept 50-461/99-08 on 990309-12.No Violations Noted. Major Areas Inspected:Licensee Performance During Exercise of Emergency Plan"
"IR 05000461/2011006","1 September 2011","Mid-Cycle Letter for Clinton Power Station, Unit 1; 05000461-2011-006"
"IR 05000461/2011011","13 May 2011","IR 05000461-11-011, on 03/23/2011 - 04/29/2011, Clinton Power Station, Temporary Instruction 2515/183 - Followup to the Fukushima Daiichi Nuclear Station Fuel Damage Event"
"JAFP-20-0013, Corporate Regulatory Commitment Change Summary Report","31 January 2020","Corporate Regulatory Commitment Change Summary Report"
ML030930220,"24 March 2003","Revision to Exelon Nuclear Standardized Emergency Plan Procedures, Attachment D"
ML032721599,"25 September 2003","Administrative Information for the Exelon Generation Company, LLC Early Site Permit"
ML032721600,"25 September 2003","Emergency Plan for the Exelon Generation Company, LLC Early Site Permit, Table of Contents Through Chapter 9, Section 9.2.3"
ML072050005,"26 July 2007","Conforming License Amendment to Incorporate the Mitigation Strategies Required by Section B.5.b. of Commission Order EA-02-026 (Tac No. MD4579)"
ML090400795,"4 February 2009","GSI-189 Action Plan, Feb. 09 Update, Publicly Available Version"
ML092940488,"22 October 2009","Ro/Sro August 2009 Written Exam"
ML100700356,"24 August 2009","2009 Clinton Power Station Initial License Examination Outline Forms"
ML100710386,"24 August 2009","2009 Clinton Power Station Initial License Examination Revised Es 401-1 and Es 401-3 Forms"
ML11213A091,"29 July 2011","IR 05000461-11-003, on 04/01/11 - 06/30/11, Clinton Power Station, Unit 1, Heat Sink Performance, Surveillance Testing"
ML13308B130,"1 November 2013","Ltr 11/1/13 Clinton Fire Protection Request for Information"
ML15062A115,"22 December 2014","International Atomic Energy Agency (Iaea), Operational Safety Review Team (Osart) Mission to Clinton Report - 11- 28 August 2014"
ML15306A574,"29 October 2015","2015 Clinton Power Station Initial License Examination Proposed RO and SRO Written Examination"
ML15308A318,"31 March 2015","2015 Clinton Power Station Initial License Examination Administered RO and SRO Written Examination"
ML16105A282,"14 April 2016","Report of the Operational Safety Review Team (Osart) Mission to the Clinton, 08/11-28/2014 and Follow Up Mission 10/26-30/2015"
ML16190A385,"8 July 2016","EP-AA-1 12-100-F-50, Revision D, Shift Emergency Director Checklist (Cng), Emergency Implementing Procedure"
ML16356A042,"20 December 2016","Notification of NRC Triennial Fire Protection Baseline Inspection and Request for Information 05000461/2017008 (Dxs)"
ML17054C552,"28 June 2017","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-Ichi Accident"
ML17128A038,"26 April 2017","10CFR50.54(q)(5) Procedure Change Summary Analysis, Rev. 27 to EP-AA-1003, Radiological Emergency Plan Annex and Rev. 28 to EP-AA-1000, Standardized Radiological Emergency Plan."
ML18053A170,"31 January 2018","Attachment 3A - Clinton Power Station, Unit 1 - Marked-up Emergency Plan EP-AA-1000 Pages"
ML18053A171,"31 January 2018","Attachment 3B - Clinton Power Station, Unit 1 - Clean Emergency Plan EP-AA-1000 Pages"
ML18053A182,"31 January 2018","Enclosure 3 - Clinton Power Station, Unit 1 - Evaluation of Proposed Changes"
ML18065A204,"6 March 2018","Co., Emergency Plan Revision Summary Analysis and Revision 29 to EP-AA-1000, Exelon Nuclear Standardized Radiological Emergency Plan."
ML19036A586,"21 March 2019","Issuance of Amendments to Revise the Emergency Response Organization Staffing Requirements"
ML19162A175,"6 June 2019","10 CFR 50.54(q)(5) Procedure Change Summary Analysis"
ML20140B658,"30 May 1996","TER on IPE Back End Analysis"
ML23039A185,"10 February 2023","Integrated Inspection Report 05000461/2022004 07201046/2022001"
"RA-15-048, Response to Request for Additional Information on License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors.","5 June 2015","Response to Request for Additional Information on License Amendment Request to Adopt Emergency Action Level Schemes Pursuant to NEI 99-01, Revision 6, Development of Emergency Action Levels for Non-Passive Reactors."
"RA-15-089, Fleet Commitment to Maintain Severe Accident Management Guidelines","4 December 2015","Fleet Commitment to Maintain Severe Accident Management Guidelines"
"RA-16-049, Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure","26 May 2016","Response to Request for Additional Information Regarding Requests to Withhold Emergency Preparedness Documents from Public Disclosure"
"RS-03-061, Revision to Exelon Nuclear Standardized Radiological Emergency Plan & Emergency Plan Procedure","24 March 2003","Revision to Exelon Nuclear Standardized Radiological Emergency Plan & Emergency Plan Procedure"
"RS-04-174, Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term","17 December 2004","Additional Information Supporting the Request for License Amendment Related to Application of Alternative Source Term"
"RS-16-214, Revision to Exelon Generation Company, LLC Fleet Commitment Relating to Maintaining Severe Accident Management Guidelines","28 October 2016","Revision to Exelon Generation Company, LLC Fleet Commitment Relating to Maintaining Severe Accident Management Guidelines"
"RS-18-143, Supplemental Information Supporting License Amendment Requests for Approval of Changes to Emergency Plan Staffing Requirements","29 November 2018","Supplemental Information Supporting License Amendment Requests for Approval of Changes to Emergency Plan Staffing Requirements"
