,"Issue date",Title,Topic
ML20128L940,"30 June 1985","Reg Guide 1.97,Rev 3 Compliance Rept","Ultimate heat sink,Squib,Fuel cladding"
ML20128N327,"17 February 1993","Rev 0 to EA-PT-0003-S2, Responses to NRC Questions on River Bend Station Plant Transient Analysis Methodology, Suppl 1,EA-PT-91-0003-SP","Stroke time,Feedwater Controller Failure"
ML20129E298,"31 May 1995","Final BNL Technical Rept, Metallurgical Evaluation of FW Nozzle to Safe-End Weld from River Bend Station Unit 1","Non-Destructive Examination"
ML20129E908,"31 July 1985","Hydrogen Deflagration Pressure Effects on Equipment",
ML20129F097,"31 July 1985","Revised Drywell Break Base Case Analysis",
ML20134G961,"31 August 1985","Revised Stuck Open Relief Valve Base Case",
ML20134G968,"31 August 1985","Suppl 2 to Preliminary Equipment Survivability Rept",
ML20134H166,"31 August 1985","Equipment Survivability Enhancement",
ML20134H179,"30 June 1996","Rev 2 Suppl Reload Licensing Rept for RBS Reload 6,Cycle 7","Shutdown Margin,Anticipated operational occurrence"
ML20135C195,"31 October 1996","Brief Aerial Photography Analysis of River Bend Station at St Francisville,LA:1995-1996",
ML20137H209,"31 August 1985","Suppl 3 to Preliminary Equipment Survivability",
ML20141M857,"28 January 1986","Investigation,Analysis & Corrective Action for River Bend Station,860101 Loss of Offsite Power","Scram Discharge Volume"
ML20149J411,"29 February 1988","IE Bulletin Program Rept","Stroke time,Hydrostatic,Anchor Darling,Liquid penetrant"
ML20199K974,"30 November 1997","Brief Aerial Photography Analysis of RBS at St Francisville,LA:1996-1997",
ML20203N417,"30 April 1986","Rev 2 to Tdi Owners Group App Ii:Generic Maint Matrix & Justifications","Nondestructive Examination,Liquid penetrant"
ML20247J941,"9 February 1989","Analyses of Components in Asco Solenoid Valve",
"RS-91-137, Rev 0 to RCIC Reliability Analysis,River Bend Nuclear Station","10 September 1991","Rev 0 to RCIC Reliability Analysis,River Bend Nuclear Station","Packing leak,Probabilistic Risk Assessment"
