,"Issue date",From,Title,"Project stage"
ML18184A443,"29 June 2018","Kristina Banovac,Renewals and Materials Branch","Memorandum to M. Layton Summary of June 7, 2018, Meeting with U.S. Department of Energy to Discuss the Proposed Responses to the Request for Additional Information Regarding the Renewal of the Three Mile Island Unit 2 ISFSI (W/Encl. 1 & 2)",RAI
ML18184A515,"29 May 2018,29 June 2018",,"Summary of June 7, 2018, Meeting with U.S. Department of Energy to Discuss the Proposed Responses to the Request for Additional Information Regarding the Renewal of the Three Mile Island Unit 2 ISFSI",Request
ML18184A521,"29 May 2018","Kristina Banovac,Renewals and Materials Branch","Enclosure 3: Doe'S Presentation Slides (Memorandum to M. Layton Summary of June 7, 2018, Meeting with U.S. Department of Energy to Discuss the Proposed Responses to the Request for Additional Information Regarding the Renewal of the Three M",RAI
ML18261A277,"18 September 2018","Kristina Banovac,Renewals and Materials Branch","Conversation Record with Department of Energy Idaho Operations Office Discuss Technical Request for Additional Information (RAI) on Three Mile Island, Unit 2 (TMI 2)ISFSI Renewal Application, Conversation Held on August 24, 2018",RAI
ML18283A222,"26 September 2018",,"Independent Spent Fuel Storage Installation - Submittal of Reponses to NRC Requests for Additional Information for the Technical Review of License Renewal Application",Request
ML18303A232,"29 October 2018","Kristina Banovac,Renewals and Materials Branch","10/29/2018, E-Mail from K. Banovac to S. Wahnschaffe Request for Reference TMI-2 ISFSI License Renewal Application",Other
ML18320A267,"16 November 2018","Kristina Banovac,Division of Spent Fuel Management","Notice of Meeting with U.S. Department of Energy (DOE) to Clarify the Responses to the Request for Additional Information Regarding the Renewal of the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation License (SNM-2508)",RAI
ML18332A190,"27 November 2018","Kristina Banovac,Renewals and Materials Branch","Letter to J. Zimmerman U.S. Nuclear Regulatory Commission Approval of U.S. Department of Energy Request for Withholding Information from Public Disclosure for Three Mile Island, Unit 2 Independent Spent Fuel Storage Installation","Withholding Request Acceptance"
ML18360A186,"21 December 2018","Kristina Banovac,Renewals and Materials Branch","Memorandum to M. Layton Summary of December 6, 2018, Meeting with DOE to Clarify the Responses to the RAI Regarding the Renewal of the Three Mile Island Unit 2 ISFSI (SNM-2508) (CAC /Epid: 001028/L-2017-RNW-0019 and 000993/L-2017-LNE-0007)(",RAI
ML19023A293,"22 January 2019","Kristina Banovac,Renewals and Materials Branch","Conversation Record with DOE Idaho Op. Office Discuss Draft Request for Clarification of Responses to the Technical RAI on Three Mile Island, Unit 2 (TMI-2) ISFSI Renewal Application, Conv. Held on 01/22/19 (Dkt. 72-20, SNM-2508)","Draft RAI"
ML19037A066,"5 February 2019","Kristina Banovac,Renewals and Materials Branch","Letter to J. Zimmerman Request for Clarification of Response to Additional Information for the Technical Review of the Application for Renewal of the Three Mile Island Unit 2 ISFSI License No. SNM-2508 (W/Enclosure)",Approval
ML19093B118,"19 March 2019,1 April 2019,4 April 2019",,"Submittal of Reponses to NRC Request for Clarification of Response to Request for Additional Information for the Technical Review of the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation License Renewal Application",Request
ML19112A158,"22 April 2019","Kristina Banovac,Renewals and Materials Branch","Conversation Record with Department of Energy Idaho Operations Office Discuss April 1, 2019, DOE-ID Submittal on Three Mile Island, Unit 2 ISFSI Renewal Application (Conv. Held on April 16, 2019)",Other
ML19122A285,"9 September 2019","Office of Nuclear Material Safety and Safeguards","Final TMI Unit 2 Independent Spent Fuel Storage Installation and Finding of No Significant Impact",Request
ML19259A012,"20 September 2019","Meraj Rahimi,Renewals and Materials Branch","Federal Register Notice: U.S. Department of Energy Idaho Operations Office Three Mile Island Unit 2 ISFSI: License Renewal; Issuance",Other
ML19259A013,"16 September 2019","Meraj Rahimi,Renewals and Materials Branch","Enclosure 2: Safety Evaluation Report (Letter to J. Zimmerman Issuance of Renewed Materials License No. SNM-2508 for the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation)",Approval
ML19259A014,"16 September 2019","Meraj Rahimi,Renewals and Materials Branch","TMI-2 ISFSI Preamble-license Renewal Order (Letter to J. Zimmerman Issuance of Renewed Materials License No. SNM-2508 for the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation)",Approval
ML19259A015,"16 September 2019","Meraj Rahimi,Renewals and Materials Branch","Letter to J. Zimmerman Issuance of Renewed Materials License No. SNM-2508 for the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation",Approval
ML19259A016,"16 September 2019","Meraj Rahimi,Renewals and Materials Branch","Enclosure 1: Renewed License (Letter to J. Zimmerman Issuance of Renewed Materials License No. SNM-2508 for the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation)",Approval
ML19259A017,"16 September 2019","Meraj Rahimi,Renewals and Materials Branch","TMI-2 ISFSI Renewed Technical Specifications (Letter to J. Zimmerman Issuance of Renewed Materials License No. SNM-2508 for the Three Mile Island Unit 2 Independent Spent Fuel Storage Installation)",Approval
ML19262G853,"18 September 2019","Kristina Banovac,Renewals and Materials Branch","Letter to J. Zimmerman NRC Approval of DOE Request for Withholding Information from Public Disclosure for Three Mile Island, Unit 2 ISFSI","Withholding Request Acceptance"
