,"Issue date",Title,Topic
ML19309D550,"25 March 1980","Notice That Cj Valore Appears as Attorney of Record for Petitioner SE Donelson,Mayor of Lower Alloways Township, Salem County,Nj",
ML19309G117,"31 March 1980","Forwards M Patner,G Greiner,P Greinwald,Ln Conklin & Hg Boothe Affidavits,In Response to ASLB 800312 Special Prehearing Conference Request.Porter County Chapter Position Re Right to Intervene Is Not Waived.Certificate of Svc Encl",
ML19310A012,"10 April 1980","Notification of Willingness to Wait for Secretary of Commission Svc of Petitioners a & G Grabowski Submissions, Per ASLB 800402 Order.Certificate of Svc Encl",
ML19310A044,"8 May 1980","Notice of Appeal from ASLB 800422 Memorandum & order,LBP-80- 14,opposing Acceptance of Zimmer Area Citizens & Zimmer Area Citizens of Ky Joint Late Petition to Intervene.Urges Aslab to Reverse & Vacate ASLB Order",
ML19310A445,"12 June 1980","Notice of Appeal from ASLB 800530 Order Denying Petition to Intervene",
ML19312C540,"27 July 1967","Notice of Appearance by RB Snapp in Proceeding on Behalf of Util.Certificate of Svc Encl",
ML19312C600,"26 July 1972","Notice of Appearance by Attys.Certificate of Svc Encl",
ML19312C670,"27 August 1973","Notice of Appearance by Ga Avery in Proceeding.Certificate of Svc Encl",
ML19312C685,"9 March 1973","Notice of Appearance by CF Bannan in Proceedings.Certificate of Svc Encl",
ML19312E937,"20 May 1980","Notice of 800613 Deposition at Author Ofc,Directed to Bl Baker to Testify on Behalf of Util,Re Contentions Admitted Per ASLB 800310 Order.Instructions & Certificate of Svc Encl",
ML19312E942,"20 May 1980","Notice of 800611 Deposition at Author Ofc,Directed to Jm Bishop to Testify on Behalf of Util,Re Contentions Admitted Per ASLB 800310 Order.Instructions & Certificate of Svc Encl",
ML19312E944,"20 May 1980","Notice of 800612 Deposition at Author Ofc,Directed to SA Doggett to Testify on Behalf of Util,Re Contentions Admitted Per ASLB 800310 Order.Instructions & Certificate of Svc Encl",
ML19316B154,"31 May 1980","Notice of Change of Address",
ML19317D121,"3 January 1979","Notification That MR Poirier Will Represent Public Utilities Board of Brownsville,Tx in Proceeding.Certificate of Svc Encl",
ML19317E197,"5 March 1973","Notice of Appearance.Certificate of Svc Encl",
ML19317E206,"10 August 1972","Notice of Appearance by Jj Saunders in Proceeding",
ML19317E209,"10 August 1972","Notice of Appearance by WE Brand in Proceeding",
ML19317E211,"10 August 1972","Notice of Appearance by WT Clabault & DA Leckie in Proceeding.Certificate of Svc Encl",
ML19317E215,"28 August 1972","Notice of Appearance by Jo Tally in Proceeding",
ML19317E217,"28 August 1972","Notice of Appearance by Ja Bouknight in Proceeding",
ML19317E218,"28 August 1972","Notice of Appearance by DF Stover in Proceeding.Certificate of Svc Encl",
ML19317E771,"6 September 1973","Notice of Change of Address & Withdrawal of Individual Counsel.Certificate of Svc Encl",
ML19317E776,"29 August 1973","Notice of Address Change for DF Stover.Certificate of Svc Encl",
ML19317E799,"28 June 1973","Notice of Appearance by Ck Hatfield in Proceeding. Certificate of Svc Encl",
ML19319C322,"2 May 1975","Notice of Depositions to Be Taken May Through July in Toledo,Oh,Cleveland Oh,Pittsburgh,Pa & Ny,Ny.Certificate of Svc Encl",
ML19319C343,"5 May 1975","Notice of Appearance by Ag Aiuvalasit on Behalf of Doj. Certificate of Svc Encl",
ML19319C371,"8 May 1975","Notice of Deposition Of:Ra Kudukis,Wr Mayben,R Meister, E Daniels,J Laferette,S Titus,R Miller,R Cristell,B Dombrys & R Milan to Be Taken 750513,19,20,20,21,21,22 & 22, Respectively,In Cleveland,Oh.Certificate of Svc Encl",
ML19319C543,"12 August 1975","Amended Notice of Appeal & Exceptions Adding Special Master'S 750729 Decision.Certificate of Svc Encl",
ML19319C641,"6 December 1974","Notice of Depositions to Be Taken on 750106-10.Certificate of Svc Encl",
ML19319D596,"29 July 1968","Notice of Appearance of Jf Fairman",
ML19320B800,"9 July 1980","Notice of Appearance in CP Extension Proceeding.Certificate of Svc Encl",
ML19322A373,"30 July 1979","Notice of Appearance of GL Boomsma on Behalf of Intervenor Save Solanco Environ Conservation Fund.Certificate of Svc Encl",
ML19322A541,"14 September 1973","Notice of Appearance of El Blake on Behalf of Met Ed,Jcp&L & PA Electric Co During Proceedings in Matter of Met Ed,Et Al.Certificate of Svc Encl",
ML19322E180,"25 February 1980","Notice of Filing Re First Round of Interrogatories & Request for Production of Documents Directed to Nrc.Same Request & Interrogatories Previously Mailed to NRC on 800221. Certificate of Svc Encl",
ML19322E431,"5 March 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323A374,"20 March 1980","Notice of Appeal from ASLB 800310 Order Rejecting Wj Schuessler Contentions 1,2,3 & 5-13.Requests Extension,Until 800325,to File Amend to Appeal Re Admissibility of Contentions",
ML19323A598,"17 March 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323B720,"10 April 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323B731,"15 April 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323B756,"8 April 1980","Notice of Appearances in Proceeding.Certificate of Svc Encl",
ML19323E529,"16 April 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323F452,"1 May 1980","Notice of Address Change to 1747 PA Avenue,Nw,Washington,Dc",
ML19323G706,"14 May 1980","Notice of Withdrawal of Application for Early Site Review. Load Growth Forecasts Indicate Little Possibility of Commencing Const within Validity of Findings.Requests Order Terminating Proceeding.Certificate of Svc Encl",
ML19323G712,"14 May 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323H460,"5 May 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323H461,"15 May 1980","Notice of Appearance in Proceeding.Certificate of Svc Encl",
ML19323H768,"27 May 1980","Notice Requesting D Marrack to Appear for 800620 Deposition on Behalf of Util,At Author Ofc,Re Contentions Admitted by ASLB 800310 Order.Instructions & Certificate of Svc Encl. Related Correspondence",
ML19323H772,"27 May 1980","Notice Requesting R or M Framson to Appear for 800618 Deposition on Behalf of Util,At Author Ofc,Re Contentions Admitted by ASLB 800310 Order.Instructions & Certificate of Svc Encl",
ML19325E007,"20 October 1989","Notice of Appeal.* Appeals Licensing Board 891012 Memorandum & Order LBP-89-28 Denying Intervenors Motions to Admit Low Power Testing Contentions & Bases or to Reopen Record & Requests for Hearing",
ML19326A611,"10 February 1977","Notice of Withdrawal of SM Charno (DOJ) as Counsel. Certificate of Svc Encl",
