,"Issue date",Title,Topic
ML003716657,"24 April 2000","Init EXAM-4-2000-Draft Admin JPM A-1-2","Job Performance Measure"
ML003716662,"24 April 2000","Init EXAM-4-2000-Draft Admin RO JPM A-1-1","Job Performance Measure"
ML003716666,"24 April 2000","Init EXAM-4-2000-Draft Admin SRO JPM A-1-1","Job Performance Measure"
ML003716672,"24 April 2000","Init EXAM-4-2000-Draft Admin SRO JPM A-4","Job Performance Measure"
ML003716677,"24 April 2000","Init EXAM-4-2000-Draft JPM A-2","Job Performance Measure"
ML003716737,"24 April 2000","Init EXAM-4-2000-Draft JPM CVCS1 - Perform Emerg Boration _Bamt Gravity Feed","Boric Acid,Shutdown Margin,Job Performance Measure"
ML003716742,"24 April 2000","Init EXAM-4-2000-Draft JPM AFW01 - SG Feed Using AFW Pump 2p75","Job Performance Measure"
ML003716744,"24 April 2000","Init EXAM-4-2000-Draft JPM CCP01 - Shift Lead Charging Pump","Job Performance Measure"
ML003716747,"24 April 2000","Init EXAM-4-2000-Draft JPM CEA03 - Test Rx Trip Circuit Breaker","Job Performance Measure"
ML003716750,"24 April 2000","Init EXAM-4-2000-Draft JPM Aacsu - Su Aacg Locally Manually","Job Performance Measure"
ML003716752,"24 April 2000","Init EXAM-4-2000-Draft JPM H2001 - H2 Recombiner 2M55B Funct Test","Job Performance Measure"
ML003716758,"24 April 2000","Init EXAM-4-2000-Draft JPM PZR02 - Equalize RCS and Pzr Boron","Job Performance Measure"
ML003716760,"24 April 2000","Init EXAM-4-2000-Draft JPM RCP02 - Restor CCW to RCPs","Job Performance Measure"
ML003716762,"24 April 2000","Init EXAM-4-2000-Draft JPM Swcsp - Shift Stator Water Cooling Pumps","Job Performance Measure"
ML003725590,"19 December 1999","ANO, Unit 1, Initial Examinations, Draft Operating Submittal","Boric Acid,Loop seal,Fire impairment,Job Performance Measure"
ML042300068,"1 September 2004","Section 3.0, Aging Management Reviews Results - ANO-2 SER Final Draft W/Open and Confirmatory Items","Boric Acid,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,VT-2,Aging Management,Earthquake,Biofouling,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld"
ML042300091,"1 September 2004","Section 3.1, Aging Management of Reactor Vessel, Internals, and Reactor Coolant System - ANO-2 SER Final W/Open and Confirmatory Items","Boric Acid,Nondestructive Examination,Aging Management"
ML042300128,"1 September 2004","Section 3.2, Aging Management of Engineered Safety Features Systems - ANO-2 SER Final W/Open and Confirmatory Items","Boric Acid,Aging Management"
ML042300134,"1 September 2004","Section 3.3, Aging Management of Auxiliary Systems - ANO-2 SER Final W/Open and Confirmatory Items","Boric Acid,Aging Management,Biofouling,Fire Protection Program"
ML042300148,"1 September 2004","Section 3.4, Aging Management of Steam and Power Conversion Systems - ANO-2 SER Final W/Open and Confirmatory Items","Aging Management,Biofouling"
ML042300153,"1 September 2004","Section 3.5, Aging Management of Structures and Component Supports - ANO-2 SER Final W/Open and Confirmatory Items","Boric Acid,Aging Management,Moisture barrier,Fire Protection Program,Dissimilar Metal Weld"
ML042300157,"1 September 2004","Section 3.6, Aging Management of Electrical and Instrumentation and Controls - ANO-2 SER Final W/Open and Confirmatory Items","Boric Acid,Aging Management"
ML061950377,"12 January 2006","1-2006 - Draft Written Exam Comments",
ML22224A190,"12 August 2022","Notification of NRC Initial Operator Licensing Examination 05000368/2023301",
