,"Issue date",Title,Topic
ML23080A111,"6 March 2023","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation, Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML23080A107,"6 March 2023","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML22082A123,"14 March 2022","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML22089A100,"14 March 2022","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML21077A168,"2 March 2021","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML20087J664,"16 March 2020","Yankee Nuclear Power Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML19116A050,"12 March 2019","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML18075A325,"5 March 2018","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML18078A301,"5 March 2018","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML17090A411,"9 March 2017","Yankee Nuclear Power Plant Independent Spent Fuel Storage Installation - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML17094A734,"9 March 2017","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML16096A365,"21 March 2016","Yankee ISFSI - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML16076A274,"9 March 2016","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML15065A138,"10 February 2015","Yankee ISFSI - Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML14085A019,"11 March 2014","Funding Status Report for Managing Irradiated Fuel and GTCC Waste",
ML14085A017,"11 March 2014","Yankee - Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13094A116,"25 March 2013","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Decommissioning Funding Assurance Status Report","Decommissioning Funding Plan,Decommissioning Funding Assurance Status Report"
ML13092A143,"19 March 2013","Yankee Nuclear Power Station Independent Spent Fuel Storage Installation, Funding Status Report for Managing Irradiated Fuel and GTCC Waste","Decommissioning Funding Plan"
ML121070633,"27 March 2012","Redacted - Yankee, Decommissioning Funding Assurance Status Report - 10CFR 50.75","Decommissioning Funding Assurance Status Report"
ML110810115,"15 March 2011","Yankee, Decommissioning Funding Assurance Status Report","Decommissioning Funding Assurance Status Report"
ML102940362,"12 November 2010","October 2010 10 CFR 2.206 Monthly Status Report: Enclosures","Pressure Boundary Leakage"
ML090830190,"16 March 2009","Yankee Atomic Electric Company - Decommissioning Funding Assurance Status Report - 10CFR 50.75","Decommissioning Funding Assurance Status Report"
ML062930082,"13 October 2006","Yankee Nuclear Power Station Final Status Survey Report, Report No. YNPS-FSS-OOL-09-00",
ML062970015,"5 October 2006","Yankee Nuclear Power Station - Final Status Survey Report YNPS-FSS-OOL-07-00",
ML062970051,"3 October 2006","Yankee Nuclear Power Station - Final Status Survey Report, YNPS-FSS-NOL-05-00",
ML070160540,"26 September 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-OOL-13-00",Coatings
ML070160544,"21 September 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-SVC-01-00",Coatings
ML070160522,"18 September 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-OOL-16",Coatings
ML070160490,"7 September 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-AUX-02",Coatings
ML070160541,"31 August 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-NOL-04-00",Coatings
ML070160537,"28 August 2006","Yankee Nuclear Power Station Final Status Survey Report, YNPS-FSS-BRT-01-00","Offsite Dose Calculation Manual,Coatings,Fatality"
ML062930083,"13 July 2006","Yankee Nuclear Power Station, YNPS-FSSP-OOL0901-00, Final Status Survey Planning Worksheets",
ML070470124,"11 May 2006","Yankee Nuclear Power Station - Submittal of YNPS-FSS-AUX01-00 and YNS-FSS-NSY12-00, the Final Status Survey Reports for Survey Areas AUX-01 and NSY-12, Respectively",Coatings
ML070470130,"11 May 2006","Submittal of YNPS-FSS-AUX0I-00 and YNS-FSS-NSY12-00, Final Status Survey Reports for Survey Areas AUX-01 and NSY-12, Respectively",Coatings
ML070470121,"17 April 2006","Submittal of Yankee Nuclear Power Station, Final Status Survey Report for Area WST-01","Coatings,Fatality"
ML061320206,"15 February 2006","E-mail from D. Croulet of Entergy to Various, Regarding Monitoring Well Status - February 15, 2006-0600",
ML070160124,"9 November 2005","YNPS-FSS-OOL-03-00, Appendix D, Generic ALARA Evaluation Comparison Worksheet.",
ML070160113,"9 November 2005","YNPS-FSS-OOL-03-00, Appendix a, Final Status Survey Planning Worksheets.","Met Tower"
ML062930089,"4 November 2005","YA-REPT-00-018-05, Rev 0, Use of In-Situ Gamma Spectrum Analysis to Perform Elevated Measurement Comparisons in Support of Final Status Surveys",
