,"Issue date",From,Title,"Project stage"
"L-07-017, License Amendment Requests Nos. 334 and 205","9 February 2007","FirstEnergy,Cosgrove T","License Amendment Requests Nos. 334 and 205",Request
ML071640121,"3 July 2007","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","RAI, Recirculation Spray System Pump Start Signal License Amendment Request",RAI
ML072250025,"8 August 2007","FirstEnergy,Sena P","Responses to a Request for Additional Information (RAI) Dated July 3, 2007 in Support of License Amendment Request Nos. 334 and 205",Request
"L-07-105, Supplemental Information for License Amendment Request Nos. 334 and 205 (TAC Nos. MD74290 and MD4291)","23 August 2007","FirstEnergy,Sena P","Supplemental Information for License Amendment Request Nos. 334 and 205 (TAC Nos. MD74290 and MD4291)",Supplement
"L-07-126, Provides Supplemental Information in Support of License Amendment Request","13 September 2007","FirstEnergy,Grada K","Provides Supplemental Information in Support of License Amendment Request",Supplement
ML072820076,"5 October 2007",NRC/NRR/ADRO/DORL/LPLI-1,"Technical Specifications, Issuance of Amendment Changes to the Recirculation Spray System Pump Start Signal Due to the Containment Sump Screen Modification",Approval
ML072680397,"5 October 2007","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","License Amendment, Issuance of Amendment Changes to the Recirculation Spray System Pump Start Signal Due to the Containment Sump Screen Modification",Approval
"L-08-030, Supplemental Information in Support of License Amendment Request No. 205","25 January 2008","FirstEnergy,Sena P","Supplemental Information in Support of License Amendment Request No. 205",Supplement
ML080420549,"11 March 2008","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","Issuance of Amendment Changes to the Recirculation Spray System Pump Start Signal Due to the Containment Sump Screen Modification",Approval
ML080730027,"11 March 2008",NRC/NRR/ADRO/DORL/LPLI-1,"Technical Specifications to Amend 164","Acceptance Review"
ML081570316,"24 July 2008",NRC/NRR/ADRO/DORL/LPLI-1,"Safety Evaluation by the Office of Nuclear Reactor Regulation for Beaver Valley Power Station, Unit No. 1",Approval
ML081570303,"24 July 2008","Nadiyah Morgan,NRC/NRR/ADRO/DORL/LPLI-1","Correction Letter the Recirculation Spray System Pump Start Signal Issued Amendment",Other
