,"Issue date",Title,Topic
ML20080S606,"11 October 1983","Requests Info Re NRC Costs for Withdrawing CP Application, Per .Extension of Due Date for Payment of 830913 Invoice Requested",
ML20054B903,"12 April 1982","Forwards State of or Energy Facility Siting Council 820409 Order Dismissing Application for Site Certificate & Public Util Commission 820408 Order Directing Util to Write Off Financial Investment in Plant",
ML20040G636,"9 February 1982","Advies That Applicants' 810129 Request for Clarification of ASLB 811023 Order & Statement of Position Being Reserved Due to Problem W/Earlier Svc",
ML20040E616,"29 January 1982","Forwards Amend to Application for CP & Amend 13 to PSAR",
ML20004F361,"1 May 1981","Forwards Stipulation on Contentions & Scheduling Mentioned in B Bordenick 810408 Ltr.Related Correspondence",
ML19350D216,"6 April 1981","Opposes Admission of Marbet Proposed Contention AS-5.No Genuine Issue Raised Requiring Resolution.Resolution of Contention Irrelevant Even If Established by Evidence. Contention Must Be Stricken as Matter of Law",
ML20003B682,"19 February 1981","Requests That Corporate Contact Be Changed from Wj Lindblad to Bd Withers,Vice President-Nuclear",
ML19341A646,"21 January 1981","Advises That Util Is Unable to Firmly Identify New Applications & Requests for Review Planned by 831231,in Response to NRC 801205 Request.Consideration of Collateral Siting Effort W/States of Wa & or Is Under Review",
ML19338G449,"22 October 1980","Forwards Proposed Findings of Fact & Conclusions of Law in Form of Partial Initial Decision Re Environ & Site Suitability.Table of Contents Encl",
ML19344B587,"15 October 1980","Forwards 801015 Motion Requesting Extension Until 801022 for Filing of Applicant Proposed Findings of Fact",
ML19338F795,"30 September 1980","Expresses Desire to Proceed W/Const Licensing of Facility. NRC Has Not Committed Resources to Complete Application Re Environ & Site Suitability Issues.Certificate of Svc Encl",
ML19351D604,"10 September 1980","Comments on Proposed Rules 10CFR50 & 51 Re Statement of Interim Policy on Nuclear Power Plant Accident Considerations Under Nepa.Supports Commission Approach as Interim Guidance",
ML19354C330,"25 July 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa in Response to 800702 Request.Advises That NRC Responded to 791226 Request on 800404.Study Found No Unusual Evacuation Problem",
ML19323E652,"14 April 1980","Concurs W/Nrc 800310 Ltr That All Issues Are Moot Except Site Suitability",
ML19309E074,"4 April 1980","Responds to NRC 791226 Request for Info Re Evacuation Time Estimates Around Future Plants.Forwards Summary Rept, Evacuation Time Estimates for Gilliam & Morrow Counties, or & Klickitat County,Wa.",
ML19330A955,"4 April 1980","Forwards Evacuation Time Estimates for Gilliam & Morrow Counties,Or & Klickitat County,Wa Per 791226 Request. Preliminary Study Revealed No Unusual Evacuation Problems",
ML19294C270,"28 February 1980","Requests Opportunity to Discuss Priority of NRC CP Activities in post-TMI Period.Utils Are Concerned About Availability of NRC Resources in Coming Yr to Deal W/Related Hearings.Nrc Resources Can Be Optimized",
ML19296D431,"25 February 1980","Notifies That Util Has No Comments on Usda Ltrs to NRC Re Alternative Plant Sites.Agrees W/Advisory Council on Historic Preservation & or Dept of Land Conservation & Development Comments to Nrc.Response to Doi 800118 Ltr Encl",
ML20126K835,"15 February 1980","Informs That Project Will Not Be Completed to Meet Late 1980 Energy Requirements But Will Be Rescheduled to Meet 1990 Requirements.Util Intends to Continue State & Federal Licensing Activities.W/Rept & Certificate of Svc",
ML19257D548,"28 January 1980","Forwards Comments on NUREG-75/025,Suppl 1, Draft Suppl to Fes Re Const of Facility, Nov 1979","Safe Shutdown"
ML19256E404,"20 September 1979","Forwards Motion for Order Fixing Time & Place of Prehearing Conference.Also Forwards Judge Bergen Proposed Findings of Fact,Opinion,Conclusions & Order",
ML19248C764,"27 April 1979","Discusses Proposal to Reschedule & Improve Flexibility of DOE Enrichment Svc for Facility.Proposes Conversion from Current long-term Fixed Commitment Contract to New Adjustable Fixed Commitment Contract",
ML19308A355,"12 April 1979","Forwards Seismic Network Annual Rept, Nov 1977-Oct 1978",
ML19224C984,"12 April 1979","Forwards Preconstruction Ecological Studies for Site, Suppl to May 1978 Final Rept",
ML20204D275,"20 November 1978","Forwards Request for Design Change Which Replaces List Transmitted in .Rev & Corrections Are Noted Re Seismic Piping Restraints & Snubbers",
ML20150B254,"11 October 1978","Advises That Applicant Direct Financial Qualification Testimony Introduced Into Evidence.Applicant Will Provide Revised Section 11.2 of PSAR at Resumed Hearings.Addl Testimony Possible",
