,"Issue date",Title,Topic
"IR 05000341/1990015","26 October 1990","Insp Rept 50-341/90-15 on 901009-12.No Violations or Addl Open Items Noted.Major Areas Inspected:Pumps & Valves",
"IR 05000289/1990015","18 October 1990","Safety IRs 50-289/90-15 & 50-320/90-08 on 900807-0921. Violations Noted.Areas Inspected:Power Operations & Unit 2 Cleanup Activities,Including Maint & Surveillance,Security Measures & Engineering Support Activities",
"IR 05000344/1990020","12 October 1990","Revised Section 1, Persons Contacted, to Insp Rept 50-344/90-20",
"IR 05000289/1990080","3 October 1990","Safety Insp Rept 50-289/90-80 on 900911-13.Exercise Weaknesses Noted.Major Areas Inspected:Licensee Annual & partial-participation,emergency Preparedness Exercise Conducted on 900911-13",
"IR 05000341/1990012","13 September 1990","Partially Withheld Physical Security Insp Rept 50-341/90-12 on 900827-31 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected:Alarm Stations & Communications,Power Supply & Security Training & Qualification",
"IR 05000341/1990011","7 September 1990","Insp Rept 50-341/90-11 on 900625-0824,No Violations Noted. Major Areas Inspected:Action on Previous Insp Findings, Operational Safety,Maint,Surveillance,Followup of Events, LER Followup,Medical Drill Observation & Regional Requests",
"IR 05000289/1990016","23 August 1990","Insp Repts 50-289/90-16 & 50-320/90-07 on 900806-10.No Violations Noted.Major Areas Inspected:Radiological Controls Program,Including Corrective Actions Re NRC Followup Items, Organization & Staffing & Applied Health Physics",
"IR 05000341/1990009","25 July 1990","Insp Rept 50-341/90-09 on 900514-0706.Violations Noted,But Not Cited.Major Areas Inspected:Action on Previous Insp Findings,Operational Safety,Maint,Surveillance,Followup of Events,Ler Followup,Bulletin & Info Notice Followup",
"IR 05000341/1990007","27 June 1990","Insp Rept 50-341/90-07 on 900331-0525.Violations Noted.Major Areas Inspected:Action on Previous Insp Findings,Operational Safety,Maint,Surveillance,Followup of Events,Ler & Review of Maint on East Mainstream Bypass Valve & Reactor Scram","Fitness for Duty,Ultimate heat sink,Fire Watch"
"IR 05000289/1990010","22 June 1990","Insp Rept 50-289/90-10 on 900507-11.Violation Noted.Major Areas Inspected:Licensee Implementation of Reg Guide 1.97, Rev 3 Re post-accident Monitoring Instrumentation","Fire Barrier"
"IR 05000341/1989200","28 September 1989","SSOMI Rept 50-341/89-200 on 890717-21 & 0731-0804.Weaknesses Identified.Major Areas Inspected:Detailed Design & Engineering Work Products Required to Support Mods Planned for First Refueling Outage","Temporary Modification"
"IR 05000341/1989021","27 September 1989","Insp Rept 50-341/89-21 on 890717-0905.No Violations Noted. Major Areas Inspected:Operational Safety,Maint, Surveillances,Followup of Events,Ler Followup,Assembly/ Accountability,& Management Meetings","Grab sample,Fire Barrier,Temporary Modification,Missed surveillance,Fire Watch"
"IR 05000341/1989023","25 September 1989","Insp Rept 50-341/89-23 on 890818-22 & 0901-06.No Violations Noted.Major Areas Inspected:Radwaste Transportation & Chemistry Programs,Including Organization & Mgt Controls, Gaseous & Solid Radwaste,Shipping & QC Programs","Grab sample,Process Control Program"
"IR 05000320/1989005","7 September 1989","Insp Rept 50-320/89-05 on 890603-0818.Major Areas Inspected: Defueling & Decontamination Activities,Including Proper Implementation of Radiological Controls,Housekeeping Measures & Actions on Previous Insp Findings","High Radiation Area,Hydrostatic,Inattentive"
"IR 05000289/1989015","5 September 1989","Insp Repts 50-289/89-15 & 50-320/89-06 on 890724-28.No Violations Noted.Major Areas Inspected:Organization, Staffing & Hot Particle Control Program at Unit 2 Reactor & Events Connected W/Suspected Intake of Radioactive Matl",
"IR 05000289/1989016","30 August 1989","Insp Rept 50-289/89-16 & 50-320/89-07 on 890814-18.No Violations or Deviations Noted.Major Areas Inspected:Solid Radwaste Sys,Transportation & Liquid & Gaseous Effluents Programs Including Mgt Controls,Audits & QA","Process Control Program"
"IR 05000341/1989020","23 August 1989","Insp Rept 50-341/89-20 on 890626-30 & 0720.Deviation Noted. Major Areas inspected:post-fire Safe Shutdown Capability Configuration Mgt Program & Fire Protection Program","Safe Shutdown,Reactor Vessel Water Level,Fire Barrier,Temporary Modification,Emergency Lighting,Condition Adverse to Quality,Fire Protection Program,Fire Watch"
"IR 05000289/1989013","22 August 1989","Insp Rept 50-289/89-13 on 890626-0707.No Violations Noted. Major Areas Inspected:Corrective Actions Resulting from IE Bulletin 85-003 Addressing Improper Limit Switch & Torque Switch Settings in motor-operated Valves",
"IR 05000289/1989012","16 August 1989","Insp Rept 50-289/89-12 on 890610-0714.No Violations Noted. Major Areas Inspected:Power Operations Activities,Plant Operations & Maint/Surveillance,Control Rod Drive Indication Problem & Diesel Generator Fuel Oil QA Program","Control of Heavy Loads"
"IR 05000341/1989018","14 August 1989","Insp Rept 50-341/89-18 on 890606-0724.No Violations Noted. Major Areas Inspected:Followup of Events,Operational Safety, Maint,Surveillance,Ler Followup,Allegation Followup,Det Review,Preparations for Refueling & Mgt Meetings","Commercial Grade Dedication,Temporary Modification,Siren"
"IR 05000341/1989016","19 July 1989","Insp Rept 50-341/89-16 on 890531-0602 & 26-31.No Violations Noted.Major Areas inspected:self-initiated SSFI of HPCI Sys. Present Design Control Measures Showed Significant Improvement","Battery sizing"
"IR 05000289/1989008","12 July 1989","Insp Rept 50-289/89-08 on 890401-0508.No Violations Noted. Major Areas Inspected:Plant Operations,Equipment Operability,Emergency Power Sys Operability & Licensee Action on Previous Insp Findings","Temporary Modification"
"IR 05000341/1989012","12 July 1989","Insp Rept 50-341/89-12 on 890225-0623.No Violations Noted. Major Areas Inspected:Allegations Pertaining to Security Operations at Facility",Contraband
"IR 05000289/1989080","7 July 1989","Insp Rept 50-289/89-80 on 890306-17.No Violations or Deviations Noted.Major Areas Inspected:Review of Adequacy of Emergency Operating Procedures",
"IR 05000341/1989011","7 July 1989","Insp Rept 50-341/89-11 on 890411-0605.Violations Noted. Major Areas Inspected:Action on Previous Insp Findings, Operational Safety,Maint,Surveillance,Followup of Events, LER Followup & NUREG-0737 Action Items",
"IR 05000289/1989011","28 June 1989","Insp Rept 50-289/89-11 on 890510-0609.Two non-cited Violations Identified.Major Areas Inspected:Plant Operations,Equipment Operability (Maint & Surveillance) & Licensee Action on Previous Insp Findings","Enforcement Discretion"
"IR 05000016/1989001","27 June 1989","Insp Repts 50-016/89-01 & 50-341/89-14 on 890522-26.No Violations or Deviations Noted.Major Areas Inspected: Radiation Protection Program at Unit 2 During Operation, Including Training & Qualifications",
"IR 05000341/1989019","23 June 1989","Insp Rept 50-341/89-19 on 890613-15.No Violations,Deviations or Deficiencies Noted.Exercise Weakness Noted.Major Areas Inspected:Annual Emergency Preparedness Exercise","Grab sample,Overexposure"
"IR 05000320/1989004","20 June 1989","Insp Rept 50-320/89-04 on 890422-0602.Major Areas Inspected: Defueling & Decontamination Activities,Including Proper Implementation of Radiological Controls,Housekeeping Measures & Actions on Previous Insp Findings",
"IR 05000341/1989013","9 June 1989","Insp Rept 50-341/89-13 on 890508-12.No Violations or Deviations Noted.Major Areas Inspected:Licensee Actions to Correct Deficiencies Identified by NRC Diagnostic Evaluation Team Re Training & Qualification Effectiveness",
"IR 05000289/1989010","7 June 1989","Insp Rept 50-289/89-10 on 890508-12.No Violations Noted. Major Areas Inspected:Licensee Evaluation & Resolution of EQ Issues",
"IR 05000320/1985010","5 June 1989","Errata to Insp Rept 50-320/85-10.Inspector Followup Item 50-320/84-24-01 Should Be 50-320/84-24-03",
"IR 05000320/1988005","5 June 1989","Errata to Insp Rept 50-320/88-05.Unresolved Item 50-320/87-14-02 Should Be 50-320/87-14-01",
"IR 05000320/1988013","5 June 1989","Errata to Insp Rept 50-320/88-13.Unresolved Item 50-320/88-12-02 Should Be 50-320/88-12-01",
"IR 05000341/1989015","31 May 1989","Insp Rept 50-341/89-15 on 890515-19.Violation Noted.Major Areas Inspected:Allegation Re Operation of Facility","Condition Adverse to Quality"
"IR 05000289/1987008","25 May 1989","Errata to Insp Rept 50-289/87-08,correcting Insp Item Number on Page 19",
"IR 05000289/1989009","25 May 1989","Insp Rept 50-289/89-09 on 890417-21.No Violations Noted. Major Areas Inspected:Measurement Control,Qc,Training & Analytical Procedure Evaluations",
"IR 05000289/1987016","25 May 1989","Errata to Insp Rept 50-289/87-16,correcting Item Number on Page 4,Section 4.0 to 50-289/86-20-02",
"IR 05000289/1988030","25 May 1989","Errata to Insp Rept 50-289/88-30,correcting Page 3,Paragraph 3.1 Inspector Followup Item from 50-289/86-17-01 to 50-289/86-17-07",
"IR 05000289/1987011","25 May 1989","Errata to Insp Rept 50-289/87-11,correcting Unresolved Item Number on Page 18",
"IR 05000289/1988007","25 May 1989","Errata to Insp Rept 50-289/88-07,correcting Sims Number in Section 2.3",
"IR 05000289/1987014","25 May 1989","Errata to Insp Rept 50-289/87-14,correcting Item Numbers as Stated",
"IR 05000289/1987019","25 May 1989","Errata to Insp Rept 50-289/87-19,correcting Page 29 to Note Info Notice 84-52,not 84-51",
ML20247A694,"15 May 1989","Safety Insp Rept 50-341/89-06 on 890203-0412.Violations Noted Re Failure to Properly Design Railcar Door Seals for Flood Protection & Containment Integrity.Major Areas Inspected:Reactor Bldg Railcar Door Designs","High winds,Temporary Modification,Condition Adverse to Quality,Earthquake"
ML20247K022,"15 May 1989","Mgt Meeting Rept 50-289/89-09 on 890428.Major Area Discussed:Nrc Nonradiological Chemistry Program for Clarification on NRC Acceptance Criteria & Statistical Method Used to Evaluate Program & NRC Training Program",
"IR 05000341/1989010","10 May 1989","Partially Withheld Insp Rept 50-341/89-10 on 890417-21 & 24- 27 (Ref 10CFR73.21 & 2.790).Violations Noted.Major Areas Inspected:Mgt Support,Alarm Stations & Communications, Testing & Maint & Training & Qualification",
"IR 05000320/1989003","9 May 1989","Insp Rept 50-320/89-03 on 890305-0421.No Violations Noted. Major Areas Inspected:Routine Safety Insp of Defueling & Decontamination Activities,Including Proper Implementation of Radiological Controls & Housekeeping Measures",
"IR 05000289/1989004","8 May 1989","Insp Rept 50-289/89-04 on 890226-0331.No Violations Noted. Major Areas Inspected:Plant Operations Activities,Equipment Operability & Licensee Action on Previous Insp Findings",
"IR 05000341/1989007","28 April 1989","Page 7 to Special Safety Insp Rept 50-341/89-07",
"IR 05000289/1989006","27 April 1989","Insp Rept 50-289/89-06 on 890403-07.No Violations Noted. Major Areas Inspected:Implementation of Radiation Protection Program",
