,"Issue date",Title,Topic
ML20211C253,"4 August 1999","Unit 1 ISI Summary Rept Interval 3,Period 2 Refueling Outage Dates 990425-990526 Cycle 19 971212-990526","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20205Q510,"15 March 1999","Inservice Insp Summary Rept Interval 3,Period 1 & 2 Refueling Outage Dates 981109-1229 Cycle 19,970327-981229",
ML20248L393,"10 March 1998","ISI Summary Rept Interval 3,Period 1 & 2 Refueling Outage Dates 971018-971212 Cycle 18,960303-971212","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20141D806,"20 June 1997","Nsp,Unit 2 ISI Interval 3,Period 1 Refueling Outage 18,on 970125-0327","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20112D683,"29 May 1996","Pings Unit 1 ISI Summary Rept for First Period of Third Interval","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2"
ML20092L689,"21 September 1995","NSP ISI Summary Rept Prairie Island Unit 2,1995",
ML20073H783,"29 September 1994","ISI Summary Rept Refueling Outage 16","Boric Acid,Nondestructive Examination,VT-2"
ML20064J827,"16 March 1994","Refueling Outage Number 16,Outage Dates 931029-1216,ISI Interval 2, Period 3","Boric Acid,Nondestructive Examination,VT-2"
ML20056C428,"15 June 1993","Rev 0 to Prairie Island Nuclear Generating Plant,Units 1 & 2 IST Program Manual","Safe Shutdown,Boric Acid,Loop seal,Stroke time"
ML20126A347,"14 December 1992","Steam Generator Insp Repts. Following Recent Insp of Unit 1 SGs,21 Tubes Plugged for First Time","Boric Acid"
ML20097G184,"10 June 1992","Inservice Insp Interval 2,Period 3 Summary Rept, for 920220-0315 for Unit 2","Boric Acid,Nondestructive Examination,VT-2"
ML20083D714,"26 September 1991","Refueling Outage Number 14 Outage Dates 910601-910630 Commercial Svc Date 731216 Inservice Insp Interval 2,Period 2","Boric Acid,Nondestructive Examination,VT-2"
ML20066C923,"16 October 1990","Plant,Inservice Insp Exam Summary,901029-1002,Refueling Outage 14,Insp Period 2, Second Interval",
ML20012E429,"22 February 1990","Inservice Insp-Exam Summary 900103-0219 Refueling Outage 13,Insp Period 2,Second Interval.",
ML20248C107,"28 April 1989","Inservice Insp - Exam Summary,890320-0425,Refueling Outage 13,Insp Period 2, Second Interval","Boric Acid,B.5.b Mitigating Strategies,Liquid penetrant"
ML20206K373,"25 October 1988","Unit 1,Inservice Insp - Exam Summary,880815 to 880914,Refueling Outage 12, Insp Period 2,Second Interval","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20150D166,"20 February 1988","Inservice Insp - Exam Summary 880104-0210,Refueling Outage 12,Insp Period 2,Second Interval",
ML20236E863,"26 June 1987","Inservice Insp - Exam Summary,870407-0514,Refueling Outage 11,Insp Period 1,Second Interval","B.5.b Mitigating Strategies,Liquid penetrant"
ML20214U487,"5 May 1987","Inservice Insp Exam Summary,870220-0303,Forced Eddy Current Outage,Insp Period 1,Second Interval","Boric Acid,Liquid penetrant,Dissimilar Metal Weld"
ML20211Q658,"20 January 1987","Inservice Insp-Exam Summary for 861020-1119","Boric Acid,VT-2,Liquid penetrant,Dissimilar Metal Weld"
ML20206U913,"28 May 1986","Inservice Insp - Exam Summary,860308-0407,Refueling Outage 10,Insp Period 1,Second Interval","Boric Acid,VT-2,Liquid penetrant,Dissimilar Metal Weld"
