,"Issue date",Title,Topic
ML16365A118,"17 February 2017","Requests for Relief LMT-R01, LMT-SS01, LMT-CS01, LMT-P01, LMT-C01, LMT-C02, LMT-C03, and LMT-C04 - for Limited Coverage Examinations Performed in the Fourth 10-Year Inservice Inspection Interval","Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Through-Wall Leak"
ML17303A068,"20 December 2017","Nonproprietary Relief from the Requirements of the ASME Code (CAC Nos. MF8987 and MF8988; EPID L-2016-LLR-0019)","Foreign Material Exclusion,Biofouling"
ML18068A064,"26 March 2018","Relief from the Requirements of the ASME Code Repair/Replacement of Buried Circulating and Service Water Class 3 Piping with Carbon Fiber Reinforced Polymer (CAC Nos. MF8987 and MF8988; EPID L-2016-LLR-0019)",
ML18236A236,"26 September 2018","Relief from the Requirements of the ASME Code - Proposed Alternatives S1-I5-ISI-04 and S2-I5-ISI-04","Dissimilar Metal Weld"
ML18331A060,"28 February 2019","Relief Requests Regarding Examination Coverage for Pressurizer Nozzle Inner Radius Section and Certain Stainless Steel Piping Welds (S1-I5-LMT-C01 and S1-I5-LMT-P01)",
ML19043A824,"15 March 2019","Relief Requests Examination Coverage for Pressurizer Nozzle Inner Radius Sections and Certain Stainless Steel Piping Welds (S2-15-LMT-CO1 and S2-15-LMT-P01)","Nondestructive Examination,VT-2,Incorporated by reference,Through-Wall Leak,Dissimilar Metal Weld"
ML22342A100,"7 December 2022","Relief Request Acceptance Review Results; Surry ISI Alternative, Prz and SG Welds and Nozzles",
ML23073A191,"21 April 2023","Alternative for Inservice Inspections of Pressurizer and Steam Generator Weld Examinations","Hydrostatic,Probabilistic Risk Assessment,Incorporated by reference,Scaffolding"
ML23102A283,"25 April 2023","ASME OM Code Inservice Testing Program Request for Approval of Alternative Request V-01 Use of Mechanical Agitation Process for Pressure Isolation Valve 1-SI-241 Seat Leakage Testing","Incorporated by reference"
ML23244A235,"18 September 2023","Request to Use a Subsequent Edition of the ASME Code, Section XI","Incorporated by reference"
