,Title,I,O,W
TSTF-001,"Make LCO 3.0.5 Applicable to Variables in Addition to Systems and Equipment",0,0,0
TSTF-002,"Relocate the 10 Year Sediment Cleaning of the Fuel Oil Storage Tank to Licensee Control",1,0,0
TSTF-003,"Relocate References to Thyroid Dose Conversion Factors to the Bases",0,0,0
TSTF-004,"Move the PORV Lift Settings and the Enable Temperature to the PTLR",0,0,0
TSTF-005,"Delete Safety Limit Violation Notification Requirements",0,0,0
TSTF-007,"Delete the 1 Hour Time Limit to Begin Reducing Power from LCO 3.0.3",0,0,0
TSTF-008,"Revise the SR 3.0.1 Bases to Allow Credit for Unplanned Events to Meet Any Surveillance",0,0,0
TSTF-009,"Relocate Value for Shutdown Margin to Colr",0,0,0
TSTF-016,"Add Action to LCO 3.8.9 to Require Entry Into LCO 3.0.0 When There is a Loss of Function",0,0,0
TSTF-017,"Extension of Testing Frequency of Containment Airlock Interlock Mechanism from 184 Days to 24 Months",0,0,0
TSTF-018,"Require Only One -SECONDARY - Containment Access Door PER Access Opening to Be Closed",0,0,0
TSTF-030,"Extend the Completion Time for Inoperable Isolation Valve to a Closed System to 72 Hours",0,0,0
TSTF-031,"Revise the 1.3 Examples to Match the BWR Standard",0,0,0
TSTF-032,"Slow/Stuck Control Rod Separation Criteria",0,0,0
TSTF-033,"Specification 3.1.3, Required Action A.2 Completion Time Note",0,0,0
TSTF-034,"Delete Requirements to Disarm the Associated CRD When Two or More Withdrawn Control Rods Are Stuck",0,0,0
TSTF-035,"Recirculation Pump Start RPV Temperature Limits Verification Note",0,0,0
TSTF-036,"Addition of LCO 3.0.3 N/A to Shutdown Electrical Power Specifications",0,0,0
TSTF-037,"Diesel Generator Surveillance Changes Based on Generic Letter 94-01 and the Maintenance Rule",0,0,0
TSTF-038,"Revise Visual Surveillance of Batteries to Specify Inspection is for Performance Degradation",0,0,0
TSTF-045,"Exempt Verification of Civs That Are Locked, Sealed or Otherwise Secured",0,0,0
TSTF-046,"Clarify the CIV Surveillance to Apply Only to Automatic Isolation Valves",0,0,0
TSTF-051,"Revise Containment Requirements During Handling Irradiated Fuel and Core Alterations",46,17,2
TSTF-052,"Implement 10 CFR 50, Appendix J, Option B",0,0,0
TSTF-060,"Make LCO 3.0.4 Applicable to All Actions of TS 3.4.15",0,0,0
TSTF-064,"Clarification of Applicability of Channel Calibration and Channel Functional Test",0,0,0
TSTF-065,"Use of Generic Titles for Utility Positions",0,0,0
TSTF-071,"Add Example of SFDP to the 3.0.6 Bases",0,0,0
TSTF-076,"Remove References to the Onsite Review Function",0,0,0
TSTF-086,"Delete Overtime Requirements in Section 5.0",0,0,0
TSTF-088,"Number of Required Reactor Vessel Head Closure Bolts",0,0,0
TSTF-091,"Relocate the Trip Setpoints and Allowable Values for Loss of Voltage and Undervoltage to the Bases",0,0,0
TSTF-102,"Extend the Periodic Verification of Inoperable MSIV and Mfiv Closure to 31 Days",0,0,0
TSTF-104,"Relocates Discussion of Exceptions from LCO 3.0.4 to the Bases",0,0,0
TSTF-106,"Change to Diesel Fuel Oil Testing Program",0,0,0
TSTF-115,"Battery Float Current and Battery Inspection Program",0,2,0
TSTF-118,"Administrative Controls Program Exceptions",0,0,0
TSTF-119,"Delete Fire Protection Program Implementation from Administrative Controls",2,0,0
TSTF-120,"Simplify Fuel Oil Sampling",0,0,0
TSTF-121,"Remove Regulatory Duplication from Shift Manning Requirements",0,0,0
TSTF-122,"Revise LCO 3.0.2 Bases to Remove Possible Confusion",0,0,0
TSTF-137,"Relocation of the 3.4.16 Action Note a Bases",0,0,0
TSTF-139,"Incorrect Criteria Defined in B 3.7.16",0,0,0
TSTF-145,"Add Action to Verify Flow Path is Isolated When 2 Civs Inoperable",0,0,0
TSTF-152,"Revise Reporting Requirements to Be Consistent with 10 CFR 20",0,1,0
TSTF-153,"Clarify Exception Notes to Be Consistent with the Requirement Being Excepted",0,1,0
TSTF-163,"Minimum Vs. Steady State Voltage and Frequency",7,1,0
TSTF-165,"Revise the LCO 3.0.5 Bases to Refer to Testing and Not SRS",0,0,0
TSTF-166,"Correct Inconsistency Between LCO 3.0.6 and the SFDP Regarding Performance of an Evaluation",0,0,0
TSTF-167,"High Radiation Area - Unauthorized Changed to Inadvertent",0,0,0
