,"Issue date",Title
"L-2023-172, Supplement to Exemption Request Regarding Enhanced Weapons. Firearms Background Checks. and Security Event Notifications Final Rule","29 November 2023","Supplement to Exemption Request Regarding Enhanced Weapons. Firearms Background Checks. and Security Event Notifications Final Rule"
"L-2023-146, Part 73 Exemption Request Regarding Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Final Rule","16 November 2023","Part 73 Exemption Request Regarding Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Final Rule"
"L-2007-147, Comment (11) of D. E. Grissette, on Behalf of Florida Power & Light Company on Draft Regulatory Guide DG-5019, Reporting of Safeguards Events.","1 October 2007","Comment (11) of D. E. Grissette, on Behalf of Florida Power & Light Company on Draft Regulatory Guide DG-5019, Reporting of Safeguards Events."
ML20197C966,"27 August 1998","Rev 15 to Security Training & Qualification Plan"
"NRC Generic Letter 1991-03","6 March 1991","NRC Generic Letter 1991-003: Reporting of Safeguards Events"
ML17347B350,"19 September 1989","Informs That Util Has Taken Several Steps to Upgrade Security Program & Implementation,Including Mgt Changes, Compensatory Posts,Training & Promotion & Field Performance Evaluations"
"L-89-345, Discusses Util Security Program Improvements & Provides Comprehensive Description & Performance Results Achieved. Fr Timmons Has Been Appointed Security Superintendent","19 August 1989","Discusses Util Security Program Improvements & Provides Comprehensive Description & Performance Results Achieved. Fr Timmons Has Been Appointed Security Superintendent"
"Information Notice 1987-11, Enclosure of Vital Equipment within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment within Designated Vital Areas"
"Information Notice 1987-11, Enclosure of Vital Equipment Within Designated Vital Areas","13 February 1987","Enclosure of Vital Equipment Within Designated Vital Areas"
"Information Notice 1986-27, Access Control at Nuclear Facilities","21 April 1986","Access Control at Nuclear Facilities"
