,"Issue date",Title,Topic
ML20054E923,"10 June 1982","Board Notification:Notifying of Drywell to Wetwell Vacuum Breakers Which Can Be Subj to air-clearing Load Resulting from Pool Swell Following Postulated Loca.Components Can Be Overstressed by Impact Load",
ML20054G582,"15 June 1982","Responds to 820512 Memo Re Control of Occupational Doses by Prevention of Transport & Buildup of Radioactive Crud,By Removal of Radionuclide Deposits & Minimization of Failure of Major Plant Components",
ML20054G587,"12 May 1982","Discusses Inadequacy of Responses Re Prevention of Transport & Buildup of Radionuclide Concentrations within Primary Cooling Sys & Methods for Removal of Deposits If Preventive Measures Not Successful",
ML20054H139,"17 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054H278,"21 June 1982","Forwards Harstead Engineering Associates,Inc,Nrc Consultant, Analysis of Spent Fuel Pool & Rack Sys.Nrc Supplementary SER Partially Based on Rept",
ML20054H412,"18 June 1982","Releases Public Version of Generating Stations Emergency Plan Telephone Directory",
ML20054J024,"17 June 1982","Notification of 820720 Meeting W/B&W Owners Group in Bethesda,Md to Discuss Small Break Model Verification Program",
ML20054J579,"24 June 1982","Discusses Use of Flammable Matl in Class IE Switchgear, Noted During IE Insps.Use of Mounting Bases May Void IEEE-323 & IEEE-383 Qualification Because of Flammable Nature.Licensee Plans to Justify Use",
ML20054J856,"23 June 1982","Releases Public Version of Revised Generating Station Emergency Plan Environ Director Emergency Plan Implementing Procedures",
ML20054K369,"26 January 1982","Advises That on 811208 Util Reported Discovery of Metal Filings in Scram Discharge Vol Piping During Flushing Operations on 811201","Scram Discharge Volume"
ML20054K958,"15 June 1982","Notification of 820622 Meeting W/Bwr Owners Group in Bethesda,Md to Discuss Hydrodynamic Pressure Loads in Control Rod Drive Lines Resulting from Fast Scram,Test Data Base & Proposed Methodology",
ML20054L950,"7 July 1982","Forwards Oo Rothberg & G Harstead Prefiled Testimony",
ML20054M214,"9 November 1981","Discusses 811105 Telcon W/P Kirby of FBI Concerning Allegation of Falsified QA Records Re Atlas Machine & Iron Works",
ML20054M330,"6 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20055A262,"21 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Fr Encl",
ML20055A263,"21 January 1981","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A269,"27 January 1982","Forwards Responses Denying Licensee Requests for Exemption from 820201 Prompt Notification Sys Deadline",
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20057C005,"31 August 1993","Staff Requirements Memo Re SECY-93-221, Approval of Decommissioning Plan & Amend of License for Dresden Nuclear Power Station,Unit 1",
ML20057C980,"27 September 1993","Discusses 930927 Press Conference Re J O'Connor Announcement That Util Settled Six Rate Matters & Appeals Before Illinois Courts & Commerce Commission by Agreeing to Refund Listed Amount to Customers Over Next 12 Months",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
ML20058N481,"15 December 1993","Informs of Decision to Expand Senior Mgt Oversight of Selected Plants,Per Recent Meeting W/J Martin & H Miller. Lists Assignment of Managers,Effective Immediately",
ML20059A465,"20 October 1993","Notification of Significant Licensee Meeting W/Util in Glen Ellyn,Il on 931104 to Review Status of Util Initiatives on QA & Corporate Engineering Support",
ML20062B155,"13 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedure",
ML20062B404,"22 July 1982","Releases Public Version of Revised Emergency Plan Implementing Procedures",
ML20062D329,"29 July 1982","Forwards Incident Reporting Sys Repts Re Effects of Fire Protection Sys Actuation on safety-related Equipment & Seismic Qualification of safety-related Sys for Transmission to NEA",
ML20062E079,"29 July 1982","Forwards Incident Reporting Sys Repts Re Spill of Contaminated Water & Contamination of Personnel in Auxiliary Bldg & Failure of Control Rod Guide Tube Support Pins for Transmittal to NEA","Reserve Station Service Transformer"
ML20062E162,"20 July 1982","Board Notification 82-70:notifies of Differing Prof Opinion Re Sensitization of BWR Stainless Steel Weldments",
ML20062J450,"27 October 1993","Requests Addl Info Re Proposed EAL Changes in Util Generating Station Emergency Plan Annexes.Proposed EALs Reviewed Against Guidance in NUMARC/NESP-007,rev 2, Methodology for Development of Eals",
ML20062P044,"10 January 1980","Discusses B&W Overfeed Transient Analysis Using IRT Deck Simulating Facilities.Figures 1-9 Re Computed Transient Results Encl","Coast down"
ML20071F192,"9 June 1981","Forwards 810602 Rept Re Feedwater Pump Trip Compiled by F Witkowsky & J Daugherty.Handwritten Notes on Various Subjs Encl",
ML20072L699,"27 September 1982","Discusses March Analysis of Hydrogen Burn During Degraded Core Accidents for Facilities.Detailed Comparisons of Facility Design Parameters W/Gessar & Grand Gulf Encl",
ML20072T350,"3 June 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117).Proposed Resolutions Listed.Notice of Violation & Excavation Plan Encl","Nondestructive Examination,Liquid penetrant"
ML20072T360,"16 April 1982","Discusses Results of ASME Code Review of Questions on Containment Penetration/Plate Welds (Pullman-Higgins Nonconformance Rept 2117),per 820415 Meeting.Proposed Resolutions Listed.Related Info Encl","Nondestructive Examination,Liquid penetrant"
ML20079R085,"15 March 1978","Forwards Feb Project Status Repts",
ML20081L708,"22 March 1983","Forwards Complete List of Snubbers in Drywell Reviewed for Removability & Accessiblity.Total of 100 Snubbers Reviewed",
ML20098D148,"6 January 1975","Informs That Applicant Has No Objection to Proposal of Financial Qualifications Considered at Radiological Health & Safety Phase.Approach Consistent W/Preconstruction Activities 10CFR50.10(e)",
ML20125A515,"2 September 1975","Requests Assistance in Review of Licensees Submittals on Pressure Suppression Containment Concept & Provide Written Evaluation of Adequacy of Justification for Continued Operation of Plants W/Mark I Containments",
ML20125A530,"26 September 1975","Discusses Review of GE Technical Justification of Hydrodynamic Loads for Mark I Containments.No Sufficient Info to Indicate That Functional Operability of Piping Required for Emergency Core Cooling Will Not Be Impaired",
ML20125B914,"24 August 1973","Forwards Orders & Notices of Availability W/O TS Changes Re Fuel Densification for Listed Plants.W/O Encls",
ML20125C521,"2 March 1978","Notification of 790309 Meeting W/Mark I Owners Group in Bethesda,Md to Discuss Changes in Mark I Long Term Plan as Reflected in Rev 3 to Mark I Owners Group Program Action Plan",
ML20125D088,"14 December 1979","Discusses 791212 Meeting W/Utils,Ny Energy Ofc & Ny Geological Survey Re Status of Con Ed Offer to Donate Seismic Network to Lamont.Utils Will Donate Deed to Stations in Ny",
ML20126D343,"28 March 1984","Notification of Change in Date,Time & Purpose of 840403 Meeting.Meeting Will Take Place on 840404 W/Util in Bethesda,Md to Discuss Results of NRR Review of Licensee Tech Spec Review Program",
