,"Issue date",From,Title,"Project stage"
"NLS2011071, License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","16 September 2011","Nebraska Public Power District,O'Grady B","License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a",Request
ML112860073,"13 October 2011","Lynnea Wilkins,Plant Licensing Branch IV","Notice of Meeting with Nebraska Public Power District to Discuss Amendment Request to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, for Cooper Nuclear Station",Meeting
ML112971576,"24 October 2011","Nebraska Public Power District","Licensee Slides from 10/24/11 Meeting with Nebraska Public Power District to Discuss Cooper Nuclear Station",Meeting
ML113010023,"27 October 2011","Lynnea Wilkins,Plant Licensing Branch IV","Acceptance Review Email, License Amendment Request to Revise Technical Specifications to Support Operation with 24-Month Fuel Cycle and to Incorporate TSTF-493, Revision 4, Consistent with Option a","Acceptance Review"
ML113220076,"5 December 2011","Lynnea Wilkins,Plant Licensing Branch IV","Summary of Meeting with Nebraska Public Power District to Discuss Amendment Request to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4 for Cooper Nuclear Station",Meeting
ML120620396,"2 March 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request, Revise Technical Specifications to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, Option a",RAI
ML120620392,"2 March 2012","Lynnea Wilkins,Plant Licensing Branch IV","Email, Request for Additional Information, License Amendment Request, Revise Technical Specifications to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, Option a",RAI
ML120860054,"3 April 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request, Revise Technical Specifications to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, Option a",RAI
"NLS2012039, Supplement to License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","24 May 2012","Nebraska Public Power District,O'Grady B","Supplement to License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a",Supplement
ML12251A058,"6 September 2012","Lynnea Wilkins,Plant Licensing Branch IV","Request for Additional Information, License Amendment Request, Round 2, Revise Technical Specifications to Implement a 24-Month Fuel Cycle and Adopt TSTF-493, Revision 4, Option a",RAI
"NLS2012100, Response to Request for Additional Information Regarding License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","17 September 2012","Nebraska Public Power District,O'Grady B","Response to Request for Additional Information Regarding License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","Response to RAI"
ML12251A098,"28 September 2012","Lynnea Wilkins,Plant Licensing Branch IV","Issuance of Amendment No. 242, Revise Technical Specifications to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, Option a",Approval
ML12319A055,"21 November 2012","Lynnea Wilkins,Plant Licensing Branch IV","Correction to Amendment No. 242 Technical Specification (TS) and Safety Evaluation, Revise TSs to Implement a 24-Month Fuel Cycle and Adopt Technical Specification Task Force (TSTF)-493, Revision 4, Option a",Approval
