,"Issue date",Title,Topic
ML19210E650,"30 November 1979","Offers No Comments on Draft EIS",
ML19211C599,"12 October 1979","Responds to NRC 790914 Request for List of Endangered Species within Area of Proposed Facility.No Listed or Proposed Threatened or Endangered Species within Area of Facility.List of Candidates Encl",
ML19211D277,"14 January 1980","Responds to NRC 791121 Ltr Requesting Comments Re Fes,Draft Suppl 1.No Comments on NRC Review of Alternative Sites",
ML19224C984,"12 April 1979","Forwards Preconstruction Ecological Studies for Site, Suppl to May 1978 Final Rept",
ML19242A836,"15 June 1979","Supports Philippine Movement for Environ Protection 790419 Petition to Intervene & Request for Hearing.Proposed Nuclear Exports Present Serious Risks to Health,Safety & well-being of Public",
ML19248C764,"27 April 1979","Discusses Proposal to Reschedule & Improve Flexibility of DOE Enrichment Svc for Facility.Proposes Conversion from Current long-term Fixed Commitment Contract to New Adjustable Fixed Commitment Contract",
ML19249F003,"21 September 1979","Forwards Revised Computer Program CONCEPT-5 Capital Cost Estimates for Alternative base-load Generation Systems",
ML19253C903,"6 December 1979","Ack Receipt of Draft Suppl 1 to Final Eis.Regrets That Review & Comments on EIS Cannot Be Made in Timely Manner Pursuant to Natl Environ Policy Act of 1969",
ML19254E203,"12 October 1979","Responds to 790914 Request for List of Endangered & Threatened Species in Area of Proposed Facility.No Listed Species in Area.Forwards List of Species Which May Be Included in List in Foreseeable Future",
ML19256E404,"20 September 1979","Forwards Motion for Order Fixing Time & Place of Prehearing Conference.Also Forwards Judge Bergen Proposed Findings of Fact,Opinion,Conclusions & Order",
ML19256G171,"21 December 1979","Submits No Comments Following Review of Draft Suppl to Fes",
ML19257B257,"8 January 1980","Forwards Dept of Land Conservation & Development Comments on Draft Suppl to Des.Comments Should Be Addressed in Preparation of Fes.Site Development Would Require Consistency W/Or Coastal Mgt Program",
ML19257D548,"28 January 1980","Forwards Comments on NUREG-75/025,Suppl 1, Draft Suppl to Fes Re Const of Facility, Nov 1979","Safe Shutdown"
