,"Issue date",Title,Topic
ML20041B733,"19 February 1982","Informs of NRC Error in Not Providing Notification of Recent NRC Requests for Comments as to Whether Terms of 800804 Agreement Concerning Nuclear Power,Firm & Nonfirm Bulk Power & Transmission Svc,Were Being Met.Notice Requested",
ML19338C211,"4 January 1977","Requests Limited Appearance for KA Sober & Re Lynch, Intl Union of Operating Engineers Local 324,at 770118 Midland Hearing in Chicago,Il.Certificate of Svc Encl",
ML19331B199,"30 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Location",
ML19331B193,"29 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing",
ML19331B204,"27 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Const Shutdown Would Inflict Severe Hardship on Workers & Adversely Affect Area Economy",
ML19331B209,"27 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Time & Location",
ML19331B225,"27 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Place,Date & Time",
ML19331B197,"27 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing",
ML19331B221,"24 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Certificate of Svc Encl",
ML19331B216,"24 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Time & Place",
ML19331B218,"23 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Location & Time",
ML19331B212,"23 September 1976","Requests to Make Limited Appearance Statement at 761006 Suspension Hearing.Requests Advice Re Time & Place",
ML19330A067,"5 November 1971","Forwards Detroit Bldg Trades Council Resolution Supporting Proposed Facility Const & Urging AEC to Approve CP Application Consistent W/Public Welfare",
ML19330A021,"8 October 1971","Submits Mi AFL-CIO Endorsement of Proposed Facility at Midland,Mi.Requests That CP Application Be Favorably Considered at Earliest Time Possible",
ML19331A550,"17 February 1971","Forwards Local Union 12075 Resolution Endorsing & Recommending Facility Const",
ML19331A486,"21 January 1971","Forwards Resolutions Adopted by Local Unions,Supporting Facility Const",
ML19331A623,"20 January 1971","Supports Facility Const in Midland,Mi.Discusses Growing Energy Needs & Fossil Fuel Power Sources",
ML19344A239,"6 November 1970","Requests Limited Appearance at 701201 Hearing Re Support for Constructing Plant in Midland,Mi",
