,"Issue date",Title,Topic
"RS-21-070, Proposed Alternative to Utilize Code Case N-893","30 June 2021","Proposed Alternative to Utilize Code Case N-893",
ML21181A376,"30 June 2021","Combined Motion of Exelon to File Its Answers to the Edf and Epstein-TMIA Hearing Requests on Illinois New Hearing Request Deadline and Motion of Elpc to Move Exelon Deadline to Answer Elpc Hearing Request to July 30 2021",
ML21181A418,"30 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21182A100,"30 June 2021","Proposed Alternative to Utilize Code Case N-893",
ML21181A420,"30 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21181A422,"30 June 2021","Certificate of Service - Non-Disclosure Declaration of Susan L. Satter",
"RS-21-063, Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","30 June 2021","Application to Adopt TSTF-554, Revision 1, Revise Reactor Coolant Leakage Requirements","Packing leak,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Unidentified leakage"
ML21265A558,"30 June 2021","Attachment 5: Appendix C, NEI 12-16 Criticality Analysis Checklist","Aging Management"
ML21265A537,"30 June 2021","Attachment 1: Evaluation of Proposed Changes","High winds,Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML21265A536,"30 June 2021","Attachment 2: LaSalle County Station Units 1 & 2 - Proposed Technical Specifications Markups",
"NMP2L2773, Company - Response to Request for Additional Information","30 June 2021","Company - Response to Request for Additional Information","Boric Acid"
"RS-21-064, License Amendment Request Re New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies - Cover Letter","30 June 2021","License Amendment Request Re New Fuel Storage Vault and Spent Fuel Storage Pool Criticality Methodologies - Cover Letter",
ML21180A421,"29 June 2021","Order (Providing Second Amended Protective Order and Establishing Hearing Request Deadline for the State of Illinois)",
ML21166A168,"25 June 2021",,"Incorporated by reference"
ML21174A320,"23 June 2021","Petition to Intervene and Hearing Request of the Environmental Law and Policy Center, Declaration of Robert Vogl, and Declaration of Peter Bradford","Temporary Modification,Chernobyl"
"Press Release-III-21-013, NRC to Hold Virtual Meeting to Discuss 2020 Performance of Clinton and LaSalle Nuclear Power Plants","23 June 2021","Press Release-III-21-013: NRC to Hold Virtual Meeting to Discuss 2020 Performance of Clinton and LaSalle Nuclear Power Plants",
ML21173A299,"22 June 2021","Order (Stay of Hearing Request Deadline for the State of Illinois)",
ML21139A185,"22 June 2021","Summary of Meeting with Exelon Generation Company, LLC Regarding Its Requested Alternative to Eliminate Certain Documentation Requirements for the Replacement of Pressure Retaining Bolting","Incorporated by reference"
ML21172A293,"21 June 2021","Notices of Appearance of Margrethe Kearney and Caroline Cox",
ML21171A009,"20 June 2021","Exelon'S Answer Opposing the State of Illinois'S Motion to Yet Again Amend the Protective Order",
ML21168A328,"17 June 2021","Motion to Enter Second Amended Protective Order",
ML21168A331,"17 June 2021","Certificate of Service",
ML21168A368,"17 June 2021","Certificate of Service",
ML21168A330,"17 June 2021","Exhibit B - Order",
"IR 05000373/2021501","16 June 2021","County Station - Emergency Preparedness Biennial Exercise Inspection Report 05000373/2021501 and 05000374/2021501",
ML21167A276,"16 June 2021","Certificate of Service",
ML21165A196,"14 June 2021","Petition of Epstein TMI-Alert for Leave to Intervene Exelon'S Proposed Holdco and Spinco License Transfer Application",
ML21165A124,"14 June 2021","Order (Granting Extension of Time for the Environmental Law and Policy Center, and State of Illinois)",
ML21165A362,"11 June 2021","Information Meeting (Public Webinar) with a Question and Answer Session to Discuss NRC 2020 End-Of-Cycle Plant Performance Assessment of Clinton Power Station, Unit 1, and Lasalle County Station, Units 1 & 2",
ML21162A332,"11 June 2021","BWR Fleet Relief Request Associated with RPV Instrument Nozzle Repairs",
"NRC-2021-0099, Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Co","11 June 2021","Agreed Motion to Extend Deadline for the Filing of Certain Hearing Requests Regarding Exelon Generation Company, LLCs Application by the Environmental Law and Policy Center, the People of the State of Illinois, and Exelon Generation Company",
ML21162A083,"11 June 2021","Certificate of Service",
ML21167A275,"11 June 2021","Non-Disclosure Declaration of Peter Bradford",
"JAFP-21-0044, Response to Request for Additional Information Regarding Request for Approval of Transfer of Licenses and Conforming Amendments","11 June 2021","Response to Request for Additional Information Regarding Request for Approval of Transfer of Licenses and Conforming Amendments",
ML21168A367,"11 June 2021","Revised Non-Disclosure Declaration of Peter Bradford",
ML21161A323,"10 June 2021","Non-Disclosure Declaration of Caroline Cox",
ML21181A419,"10 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21161A308,"10 June 2021","Notice of Significant Public Meeting to Discuss NRC End-of-Cycle Performance Assessment of Clinton Power Station Unit 1 and LaSalle County Station Units 1 and 2 for Performance for 2020 Calendar Year",
ML21161A321,"10 June 2021","Non-Disclosure Declaration for Margrethe Kearney",
ML21181A421,"10 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21168A329,"9 June 2021","Exhibit a - Order",
ML21160A231,"9 June 2021","Order (Granting Joint Motion to Amend Protective Order)",
ML21155A122,"4 June 2021","Proposed Order Granting Joint Motion to Amend Protective Order",
ML21155A121,"4 June 2021","Joint Motion to Amend Protective Order",
"PMNS20210759, Pre-Application Meeting with Exelon Generation Company, LLC (Exelon) Regarding a Proposed Alternative from Certain Requirements in Title 10 of the Code of Federal Regulations (10 CFR) Section 50.55a, Codes and Standards","4 June 2021","Pre-Application Meeting with Exelon Generation Company, LLC (Exelon) Regarding a Proposed Alternative from Certain Requirements in Title 10 of the Code of Federal Regulations (10 CFR) Section 50.55a, Codes and Standards",
ML21147A498,"3 June 2021","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection",
ML21154A014,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A011,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21154A013,"28 May 2021","NRR E-mail Capture - Extension of Comment Period for the Exelon Generation Company, LLC License Transfer Application",
ML21082A422,"27 May 2021","Issuance of Amendment Nos. 249 and 235 to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Safe Shutdown,High winds,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Incorporated by reference,FLEX,Tornado-Generated Missile,Fukushima Dai-Ichi,Large early release frequency,Flooding Focused Evaluation,Earthquake,Turbine Missile,Very Early Warning Fire Detection"
