,"Issue date",Title,Topic
ML18082A012,"22 February 1980","Response to Portion of Sc Sholly 800104 First Set of Interrogatories.Includes Statements Re Containment Isolation Parameter & Procedures & Pressurizer Maint History.Unsigned Affidavit & Certificate of Svc Encl",
ML19256F934,"6 December 1979","First Set of Interrogatories.Requests Info Re Radiation Releases Into Atmosphere & Water & Method of Measurement, Socioeconomic Consequences,Plant Security Plans & Util Financial & Plant Physical History.Certificate of Svc Encl",
ML19256F954,"13 December 1979","First Set of Interrogatories.Requests Info Re State Officers Notified of TMI Accident,Radiation Dose Readings Received by Commonwealth of PA & Util Accounts Made to Commonwealth of Pa.Certificate of Svc Encl",
ML19257C134,"8 January 1980","Response to TMI Alert,Inc First Set of Interrogatories in Restart Proceeding.Includes Info Re Continuous Contact by Licensee W/Pa Emergency Mgt Agency Following TMI-2 Accident. Affidavits & Certificate of Svc Encl",
ML19257C136,"14 January 1980","First Set of Interrogatories Directed to Intervenor TMI Alert,Inc.Requests Info Re Allegation That I-133 & Kr-88 Released in Excess of Permissible Limits During TMI-2 Accident.Certificate of Svc Encl",
ML19257C342,"18 January 1980","First Set of Interrogatories Directed to Environ Coalition on Nuclear Power.Contains Request for Description & Identification of Measures Which Intervenor Contends Should Be Taken to Minimize Operator Errors.W/Certificate of Svc",
ML19257C349,"18 January 1980","Response to NRC First Set of Interrogatories.Ucs Witness Pollard Will Show Necessity of Reliance on Natural Circulation for Decay Heat Removal & Testify Re short- & long-term TMI Lessons Learned Documents.Pollard Resume Encl","Boric Acid,Fuel cladding,Backfit"
ML19257C717,"15 January 1980","Erratum to First Set of Interrogatories Directed to TMI Alert,Inc in Restart Proceeding.First Sentence of Interrogatory 1-14 Should Be Isotopes of Xenon Identified in Response to 1-6. Certificate of Svc Encl",
ML19257D381,"16 January 1980","Corrections to 800115 Response to NRC First Set of Interrogatories.Contention 6 Should Read Contention 8 Re Radwaste,At Page 3.Svc List Encl",
ML19257D744,"15 January 1980","Response to NRC First Set of Interrogatories.Intervenor Planned Testimony Will Involve Proposed Redesign to Minimize Operator Error,Stress Situations & Related Issues.Cites Names of Witnesses Expected to Be Called.Affidavit Encl",
ML19257D748,"15 January 1980","Reply to Mi Lewis Interrogatory.Based on Hearsay Statements,Cataclysmic Event May Affect Life & Property. Svc List Encl",
ML19260C554,"19 December 1979","Response to Intervenor TMI Alert First Set of Interrogatories.Info Includes Shutdown History,Plant Maint & Repair Procedures,Personnel Training,Insp History & Plant Decontamination.Certificate of Svc Encl",
ML19260C661,"21 December 1979","Interrogatories Directed to Nrc.Includes Inquiries Re NRC Current Position as Opposed to Position in Prior Cases. Questions Adequacy of Natural Circulation for Removing Reactor Core Decay Heat in Loca.W/Certificate of Svc","Fuel cladding,Backfit"
ML19260D118,"23 January 1980","First Set of Interrogatories Directed to Mi Lewis in Restart Proceeding.Requests Basis for Alleged Necessity to Install Preheaters on Auxiliary Bldg Filters.Supporting Documentation & Certificate of Svc Encl","Boric Acid"
ML19260D803,"19 January 1980","Interrogatories Directed to State of PA Re State Disaster Operations Plan,Pa Emergency Mgt Agency & Lancaster,York, Cumberland,Dauphin & Lebanon Counties Emergency Response Plans",
ML19260D810,"21 January 1980","Interrogatories Directed to Met Ed Re Location of Operational Gaseous & Liquid Effluent Filtration Devices. Requests Identification of Responses to NUREG-0560 & Steps to Be Taken Re Offsite Radiation Monitoring",
ML19260D818,"21 January 1980","Interrogatories Directed to Nrc.Includes Requests for Identification of Criteria Developed Per NUREG-0560 Re Control Room Design,Status of Enforcement Action Per NUREG-0600 & Probability Calculations in WASH-1400",
ML19260D937,"22 January 1980","Third Set of Interrogatories.Includes Questions Re Excess Radiation Releases Into Air & Into Susquehanna River During First Quarter of 1979.Certificate of Svc Encl",
ML19260E062,"18 January 1980","First Set of Interrogatories Directed to Intervenor Aamodt. Requests Description of Alleged Inadequacies of Met Ed Proposed Physical Separation & Alleged Inadequacy of NRC Safety Evaluation Re Storage Capacity.W/Certificate of Svc",
ML19260E104,"19 January 1980","Response to NRC First Set of Interrogatories.Contains Info Re Witness Identification,Licensee Mgt & Administrative Capabilities & Util Degree of Compliance W/Nrc Rules. Affidavit & Certificate of Svc Encl",
ML19260E109,"19 January 1980","First Set of Interrogatories Directed to Nrc.Contains Inquiry on Quantity of Released Radiation & on Whether Emergency Core Cooling May Be Defeated by Reducing Flow Rate or by Turning Off Sys.Certificate of Svc Encl",
ML19262C047,"17 January 1980","Answers to NRC First Set of Interrogatories.Intervenor Intends to Produce B Smith to Testify Re Deficiencies of Met Ed Plans.Certificate of Svc Encl",
ML19262C053,"6 January 1980","Interrogatories Directed to Licensee & Nrc.Includes Inquiry Whether ALARA Concept Is Adequate for Filter Design",
ML19262C056,"6 January 1980","Answer to NRC First Set of Interrogatories.Ready to Present Evidence Proving Inadequacy of Filters & Other Catchments for Radioactive Effluents.S Barley Notice of Appearance & Certificate of Svc Encl",
ML19262C168,"18 January 1980","First Set of Interrogatories Directed to Anti-Nuclear Group Representing York in Restart Proceeding.Requests Basis for Alleged Absence of Mgt Capability in Licensee Power Reactor Operation.W/Supporting Documentation & Certificate of Svc","Boric Acid"
ML19262C338,"22 January 1980","Response to TMI Alert,Inc Interrogatories 41-50.Licensee Entered Into Revolving Credit Agreement to Obtain short-term Financing After Incident",
ML19262C344,"23 January 1980","Responds to NRC First Set of Interrogatories.Intervenor Has Not Identified or Prepared All Witnesses.Witness List Will Be Forwarded When Complete.Certificate of Svc Encl",
ML19262C569,"28 January 1980","Fifth Set of Interrogatories Directed to Licensee.Contains Inquiry Re Independent Contractors Engaged by Licensee to Perform or Supplement Maint,Repair or QA Functions. Certificate of Svc Encl",
ML19263F367,"16 January 1980","Response to NRC 791227 First Set of Interrogatories.State of PA Will Present Appropriate Affidavits & Will Identify Witnesses When Final Contentions Re Emergency Planning Are Submitted & Reviewed.Certificate of Svc Encl",
ML19263F404,"18 January 1980","First Set of Interrogatories Directed to Intervenor Ucs in Restart Proceeding.Poses Questions Re Alleged Inadequacy of Reliance on Natural Circulation to Remove Decay.Certificate of Svc Encl",
ML19263F405,"18 January 1980","First Set of Interrogatories Directed to Intervenor Chesapeake Energy Alliance,Inc.Questions Alleged Storage of Possible Contaminated Water in Space Required in Event of TMI-1 Accident.Certificate of Svc Encl",
ML19263F417,"27 December 1979","First Set of Interrogatories Directed to Licensee in Restart Proceeding.Includes Request Re Procedures & Operability of Containment Isolation Sys.Certificate of Svc Encl",
ML19263F422,"18 January 1980","First Set of Interrogatories Directed to Intervenor Sc Sholly.Questions Alleged Inadequacy of Offsite Radiation Teams,Described in Health Physics Procedure 1670.6,to Properly Monitor Offsite Radiation Releases",
ML19271A955,"4 August 1980","Response to Licensee 800729 Interrogatories Advising Parties That 800801 Filing Represents Required Answers.Need for Suppl Will Be Determined & Provided Prior to Expiration Date.Related Correspondence",
ML19271A957,"1 August 1980","Response to Licensee 800729 Interrogatories Re Emergency Plan,Revision 2.Questions Ability of Licensee to Acquire & Analyze Offsite Radiological Monitoring Data.States Concern Re Ability to Provide Protective Action in Timely Fashion","High winds"
ML19275B113,"28 June 1973","Interrogatories of Commonwealth of Pa.Certificate of Svc Encl",
ML19290D530,"3 February 1980","Response to NRC First Set of Interrogatories.Intervenor Will Rely on NRC & Licensee Witnesses' cross-examination.Will Identify Names of Witnesses Prior to End of Discovery. Certificate of Svc Encl",
ML19290E613,"25 February 1980","Second Set of Interrogatories Directed to Licensee.Includes Inquiry Re Installation of Instrumentation of Offsite Operations Ctr & Notification Sys Satisfying Design Objectives of NUREG-0654",
ML19290E616,"25 February 1980","Second Set of Interrogatories Directed to Nrc.Requests Analysis of Certain TMI-2 Related Accident Sequences for Inclusions in TMI-1 DBA Analysis",
ML19290E617,"25 February 1980","Second Set of Interrogatories Directed to State of Pa. Includes Questions Re Emergency Population Zone,State of PA & York County Evacuation plans,siren-warning Capabilities Defined in NUREG-0553 & Emergency Personnel Training","Fuel cladding"
ML19291B537,"14 March 1973","Applicant'S Answer to Notice of Hearings on Facility OL Proceedings.Applicants Will Appear at Hearing to Present Evidence in Support of Continuation of CP",
ML19291C502,"11 January 1980","Response by Consumer Advocate of State of PA to NRC First Set of Interrogatories.Questions Not Applicable Due to Lack of Participant State Status.W/Affidavit & Certificate of Svc",
ML19294A949,"8 February 1980","Objections to Sc Sholly Second Set of Interrogatories Re Emergency Plan Issue,Due to Untimely Filing.Contains Answers to Security Plan Interrogatories.Licensee Will Identify Documents Re Alleged Security Threat.W/Certificate of Svc",
ML19294B181,"29 January 1980","Continuing Set of Interrogatories to NRC Re TMI-1 Restart Hearings.Requests Info Re Location of PSAR & Fsar,Events Prior to Accident & Interconnecting Gas Waste & Ventilation Sys.Certificate of Svc Encl","Loop seal,Fuel cladding"
ML19294B224,"13 February 1980","First Set of Interrogatories Directed to Nrc.Includes Requests Re state-of-the-art Technology Available to Monitor Airborne Radiation Releases & Radiation Monitoring Devices to Be Used for Offsite Monitoring.Certificate of Svc Encl",
ML19294B241,"21 February 1980","Responds to Remaining Ucs Interrogatories.Includes Info Re Onsite Emergency Power Supply & Power Operated Relief Valves",
ML19294B247,"21 February 1980","Errata for Licensee 800104 Answers to Ucs Interrogatories 6 & 46.Includes Minor Changes.Certificate of Svc Encl",
ML19294B554,"25 February 1980","Objections to PA Public Util Commission First Set of Interrogatories.Request Re Cash Flow Studies Unlimited in Scope & Time Frames.Licensee Will Identify Recent Cash Flow & short-term Debt Forecasts.Certificate of Svc Encl",
ML19294B560,"25 February 1980","Further Objections to Sc Sholly 800208 Second Set of Interrogatories.Identification of Class 9 Accident Statements Burdensome.Assumptions Re Emergency Plan Bases Too Broad.W/Certificate of Svc",
ML19294B773,"15 February 1980","Response to Anti-Nuclear Group Representing York First Set of Interrogatories.Includes Submittal of County Emergency Response Plans & Assumption of Evacuation Distance Based on NUREG-0396.Affidavits & Certificate of Svc Encl",
