,"Issue date",Title,Topic
ML19210A899,"4 August 1971","Notifies of 710727 Forwarding of Hall & Newmark Final Rept on FSAR W/O Encl",
ML19210A904,"27 July 1971","Forwards Hall & Newmark Final Rept on PSAR & Amends","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake"
ML19210A906,"30 June 1971","Forwards Hall & Newmark Commentary on Fsar.Final Rept Draft Being Sent Separately","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML19210A907,"30 June 1971","Forwards Hall & Newmark Final Rept Draft on Psar.Design Acceptable","Safe Shutdown,Operating Basis Earthquake,Design basis earthquake"
ML19210A921,"14 October 1970","Repts on 701007 Trip to Facility.Requests Addl Info Re Properties of Packing Matl Between Edges of Control Room Floor & Walls & Expected Behavior Seismic Response in Terms of Shielding Floor from high-intensity Seismic Motion",
ML19210A927,"8 July 1970","Presents Questions & Comments Re Hall & Newmark FSAR Review","Design basis earthquake,Earthquake"
ML19210A950,"9 January 1968","Forwards Final Rept, Adequacy of Structural Criteria for TMI-1 by Nm Newmark & Wj Hall",
ML19210A958,"20 October 1967","Forwards Draft Rept, Adequacy of Structural Criteria for TMI-1 by Nm Newmark & Wj Hall & Set of Questions.W/O Questions",
ML19210A967,"13 July 1967","Notifies of Completed Review of Psar,Vols 1,2 & 3.Supplies Comments & Questions",Earthquake
ML19210B579,"3 March 1971","Forwards Hall & Newmark 710303 Draft Commentary on FSAR for TMI-1.",
ML19210B589,"7 May 1971","Forwards Hall & Newmark Revised,Draft Commentary on FSAR for TMI-1. Final Rept Draft Encl",
ML19253B317,"28 August 1979","Forwards Transcripts of Public Hearings on Personal Health Effects of TMI Accident",
ML19268B963,"21 November 1967","Discusses Potential for Flooding in TMI-1 Vicinity",
ML19322D942,"18 February 1980","Summarizes Comments Made at 800215 Meeting in Baltimore,Md Re TMI EIS Outline.Outline Does Not Provide Sufficient Examination of Several Important Factors,Including Limits of Responsibility & Authority in Regular & Emergency Efforts",
ML19329D515,"20 December 1967","Discusses Crystal River PSAR & Requests That List of Questions Be Transmitted to Applicant",
ML19329G127,"24 June 1980","Urges Expeditious Restart of Facility Due to Continuous Increase of Power Cost Resulting from Indecisions & Delays",
ML19350B085,"3 March 1981","Supports Facility Restart",
ML19350B443,"23 February 1981","Urges Restart of Facility",
ML20003E191,"10 March 1981","Urges Restart of TMI-1",
ML20058G365,"28 July 1982","Forwards Update 1 to TMI-1 Updated Fsar,Consisting of Figures 12.1-1,12.1-2,7.1-5,7.1-6 & 7.1-7",
ML20063F449,"21 July 1982","Forwards Update-1 to TMI-1 Updated Fsar,Vols 1-9",
ML20076K209,"7 June 1983","FOIA Request for SECY-83-98B & SECY-83-98D Re Salem 1 ATWS Events & Four Documents Concerning TMI-1 Restart",
ML20080U571,"26 January 1984","FOIA Request for Chilk 821019 Memo to Dircks Re post- Accident Sampling Sys (NUREG-0737,Item II.B.3) to Be Placed in PDR",
ML20107L166,"9 January 1985","FOIA Request for SECY-84-378B, Addl Info Re 841106 Briefing on Director'S 2.206 Decision on TMI-1 Emergency Feedwater, as Referenced in Weekly Info Rept for Wk Ending 841130",
ML20113C370,"17 January 1985","Forwards Exhibit 3 for Insertion Into Transcript of 841206 Hearing Re Met Ed.Exhibit Provided After Transcript Completed",
ML20132G548,"26 July 1985","Requests Addl Info on Progress of TMI-2 Cleanup","Fuel cladding"
ML20133H087,"10 October 1985","Requests Ltr Stating That Listed Facilities Do Not Have Fuel Element Transfer Tubes.Documentation Needed for IE Bulletin 78-08 Closeout Rept",
ML20135G688,"6 August 1985","FOIA Request for Reactor Operator/Senior Reactor Operator Exam Questions & Answer Key for Listed Facility Exam Repts Administered in 1984",
ML20136C892,"31 August 1979","Discusses Causal Relationship Between TMI Accident & Physiological Discomfort & Ill Health Experienced by Surrounding Population",
ML20137D177,"18 October 1985","FOIA Request for 810303, Evacuation Time Estimates & Amends,Updates,Apps or Addendums to Rept",
ML20195F164,"5 June 1986","Expresses Appreciation for Opportunity to Meet W/Nrc & Discuss Various Aspects of Nuclear Utils Training Programs. Author Looking Forward to Commencing Work on Facility Followup Audit in Near Future",Chernobyl
ML20211D772,"2 June 1986","Discusses Analogy Between TMI & Chernobyl Accidents & Suggests Trip to Chernobyl to Observe Unsafe Nuclear Power Plant",Chernobyl
ML20215J126,"19 February 1987","Forwards EGG-NTA-7079, Conformance to Reg Guide 1.97,TMI Nuclear Station Unit 1, Informal Rept",
ML20215J253,"17 February 1987","Forwards Suppl 1 to EGG-NTA-7296, Supplemental Technical Evaluation Rept,Pump & Valve Inservice Testing Program, TMI-1. Proposed Program in Accordance W/Established NRC Requirements W/Noted Exceptions","Boric Acid,Stroke time"
